"subject","predicate","object"
"http://es.dbpedia.org/resource/Chasteaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Larche"
"http://es.dbpedia.org/resource/Chartrier-Ferrière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Larche"
"http://es.dbpedia.org/resource/Cublac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Larche"
"http://es.dbpedia.org/resource/Saint-Cernin-de-Larche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Larche"
"http://es.dbpedia.org/resource/Larche_(Corrèze)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Larche"
"http://es.wikipedia.org/wiki/Cantón_de_Larche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Larche"
"http://es.dbpedia.org/resource/Saint-Pantaléon-de-Larche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Larche"
"http://es.dbpedia.org/resource/Mansac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Larche"
"http://es.dbpedia.org/resource/Lissac-sur-Couze","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Larche"
"http://es.dbpedia.org/resource/Cantón_de_Larche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Larche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Larche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Larche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Larche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Larche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Larche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Larche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Larche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Larche","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Larche"
"http://es.dbpedia.org/resource/Cantón_de_Larche","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Larche era una división administrativa francesa, que estaba situada en el departamento de Corrèze y la región de Limusín.​"
"http://es.dbpedia.org/resource/Cantón_de_Larche","http://xmlns.com/foaf/0.1/name","Cantón de Larche"
"http://es.dbpedia.org/resource/Cantón_de_Larche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Corrèze"
