"subject","predicate","object"
"http://es.dbpedia.org/resource/Luciano_Juaristi_Alberdi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Azcoitia"
"http://es.dbpedia.org/resource/Luciano_Juaristi_Alberdi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Azcoitia"
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Azcoitia"
"http://es.dbpedia.org/resource/Xabier_Arzalluz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Azcoitia"
"http://es.dbpedia.org/resource/Xabier_Arzalluz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Azcoitia"
"http://es.wikipedia.org/wiki/Azcoitia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Azcoitia"
"http://dbpedia.org/resource/Azkoitia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azcoitia"
"http://es.dbpedia.org/resource/Azcoitia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Azcoitia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Azcoitia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Azcoitia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Azcoitia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Azcoitia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Azcoitia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Azcoitia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Azcoitia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Azcoitia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Azcoitia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Azcoitia","http://www.w3.org/2000/01/rdf-schema#label","Azcoitia"
"http://es.dbpedia.org/resource/Azcoitia","http://www.w3.org/2000/01/rdf-schema#comment","Azcoitia​​ (en euskera y oficialmente Azkoitia​) es un municipio de la provincia de Guipúzcoa, País Vasco, España. Según datos del EUSTAT, tiene una población de 11.879 habitantes (2017)​."
"http://es.dbpedia.org/resource/Azcoitia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088gwk"
"http://es.dbpedia.org/resource/Azcoitia","http://xmlns.com/foaf/0.1/name","Azkoitia"
"http://es.dbpedia.org/resource/Azcoitia","http://xmlns.com/foaf/0.1/name","Azcoitia"
"http://es.dbpedia.org/resource/Azcoitia","http://xmlns.com/foaf/0.1/homepage","https://azkoitia.eus/"
"http://es.dbpedia.org/resource/Azcoitia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azcoitia"
"http://es.dbpedia.org/resource/Azcoitia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azcoitia"
"http://es.dbpedia.org/resource/Azcoitia","http://es.dbpedia.org/property/alcalde","Javier Zubizarreta Zubizarreta"
"http://es.dbpedia.org/resource/Azcoitia","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Azcoitia","http://es.dbpedia.org/property/altitud",113
"http://es.dbpedia.org/resource/Azcoitia","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Azcoitia","http://es.dbpedia.org/property/codMunicipio",17
"http://es.dbpedia.org/resource/Azcoitia","http://es.dbpedia.org/property/codProvincia",20
"http://es.dbpedia.org/resource/Azcoitia","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Urola_Costa"
"http://es.dbpedia.org/resource/Azcoitia","http://es.dbpedia.org/property/cp",20720
"http://es.dbpedia.org/resource/Azcoitia","http://es.dbpedia.org/property/distancia",57
"http://es.dbpedia.org/resource/Azcoitia","http://es.dbpedia.org/property/escudo","Armas de Azcoitia.jpg"
"http://es.dbpedia.org/resource/Azcoitia","http://es.dbpedia.org/property/fundación",1331
"http://es.dbpedia.org/resource/Azcoitia","http://es.dbpedia.org/property/gentilicio","azcoitiano, -a"
"http://es.dbpedia.org/resource/Azcoitia","http://es.dbpedia.org/property/imageninferior","Gipuzkoa municipalities Azkoitia.JPG"
"http://es.dbpedia.org/resource/Azcoitia","http://es.dbpedia.org/property/imageninferiorPie","Extensión del municipio en la provincia."
"http://es.dbpedia.org/resource/Azcoitia","http://es.dbpedia.org/property/juntasGenerales","Deba-Urola"
"http://es.dbpedia.org/resource/Azcoitia","http://es.dbpedia.org/property/mapaLoc","Guipúzcoa"
"http://es.dbpedia.org/resource/Azcoitia","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Azcoitia","http://es.dbpedia.org/property/nombre","Azcoitia"
"http://es.dbpedia.org/resource/Azcoitia","http://es.dbpedia.org/property/nombreOficial","Azkoitia"
"http://es.dbpedia.org/resource/Azcoitia","http://es.dbpedia.org/property/patrona","Virgen de Urrategui"
"http://es.dbpedia.org/resource/Azcoitia","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/San_Sebastián"
"http://es.dbpedia.org/resource/Azcoitia","http://es.dbpedia.org/property/superficie",5471
"http://es.dbpedia.org/resource/Azcoitia","http://es.dbpedia.org/property/web","https://azkoitia.eus/"
"http://es.dbpedia.org/resource/Azcoitia","http://dbpedia.org/ontology/wikiPageID",4392256
"http://es.dbpedia.org/resource/Azcoitia","http://dbpedia.org/ontology/wikiPageRevisionID",130098657
"http://es.dbpedia.org/resource/Azcoitia","http://dbpedia.org/ontology/wikiPageExternalLink","https://azkoitia.eus/"
"http://es.dbpedia.org/resource/Azcoitia","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","54.0"
"http://es.dbpedia.org/resource/Azcoitia","http://dbpedia.org/ontology/wikiPageLength",19644
"http://es.dbpedia.org/resource/Azcoitia","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Azcoitia","http://dbpedia.org/ontology/areaCode","20"
"http://es.dbpedia.org/resource/Azcoitia","http://dbpedia.org/ontology/areaTotal",5.4e+07
"http://es.dbpedia.org/resource/Azcoitia","http://dbpedia.org/ontology/demonym","azcoitiano, -a"
"http://es.dbpedia.org/resource/Azcoitia","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Azcoitia","http://dbpedia.org/ontology/foundingYear","1331"
"http://es.dbpedia.org/resource/Azcoitia","http://dbpedia.org/ontology/municipalityCode","017"
"http://es.dbpedia.org/resource/Azcoitia","http://dbpedia.org/ontology/postalCode","20720"
"http://es.dbpedia.org/resource/Azcoitia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Azcoitia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Azcoitia","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Urola-Costa"
"http://es.dbpedia.org/resource/Azcoitia","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco"
"http://es.dbpedia.org/resource/Azcoitia","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Guipúzcoa"
"http://es.dbpedia.org/resource/Azcoitia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Azcoitia?oldid=130098657&ns=0"
"http://es.dbpedia.org/resource/Azcoitia","http://dbpedia.org/ontology/abstract","Azcoitia​​ (en euskera y oficialmente Azkoitia​) es un municipio de la provincia de Guipúzcoa, País Vasco, España. Según datos del EUSTAT, tiene una población de 11.879 habitantes (2017)​."
"http://es.dbpedia.org/resource/Luciano_Juaristi_Mendizábal","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Azcoitia"
"http://es.dbpedia.org/resource/Luciano_Juaristi_Mendizábal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Azcoitia"
"http://es.dbpedia.org/resource/Isidro_Gil","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Azcoitia"
"http://es.dbpedia.org/resource/Isidro_Gil","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Azcoitia"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Azcoitia)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Azcoitia"
"http://es.dbpedia.org/resource/Marcelino_Juaristi_Mendizábal","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Azcoitia"
"http://es.dbpedia.org/resource/Marcelino_Juaristi_Mendizábal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Azcoitia"
"http://es.dbpedia.org/resource/Nemesio_Otaño","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Azcoitia"
"http://es.dbpedia.org/resource/Josu_Juaristi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Azcoitia"
"http://es.dbpedia.org/resource/Josu_Juaristi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Azcoitia"
"http://es.dbpedia.org/resource/Iban_Garate","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Azcoitia"
"http://es.dbpedia.org/resource/Azcoitia_(Guipuzcoa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azcoitia"
"http://es.dbpedia.org/resource/Azcoitia_(Guipúzcoa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azcoitia"
"http://es.dbpedia.org/resource/Azkoitia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azcoitia"
"http://es.dbpedia.org/resource/Azkoitia_(Guipuzcoa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azcoitia"
"http://es.dbpedia.org/resource/Azkoitia_(Guipúzcoa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azcoitia"
"http://es.dbpedia.org/resource/Azkoitia_/_Azcoitia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azcoitia"
"http://es.dbpedia.org/resource/Azkoitia_Azcoitia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azcoitia"
"http://es.dbpedia.org/resource/Jokin_Errasti","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Azcoitia"
"http://es.dbpedia.org/resource/Jokin_Errasti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Azcoitia"
"http://es.dbpedia.org/resource/Fernando_Tapia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Azcoitia"
"http://es.dbpedia.org/resource/Fernando_Tapia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Azcoitia"
"http://es.dbpedia.org/resource/Igor_Zubeldia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Azcoitia"
"http://es.dbpedia.org/resource/Akauzazte","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Azcoitia"
"http://es.dbpedia.org/resource/Akauzazte","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Azcoitia"
"http://es.dbpedia.org/resource/Club_Deportivo_Anaitasuna","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Azcoitia"
"http://es.dbpedia.org/resource/Club_Deportivo_Anaitasuna","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Azcoitia"
"http://es.dbpedia.org/resource/Club_Deportivo_Anaitasuna","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Azcoitia"
"http://es.dbpedia.org/resource/José_María_Juaristi_Mendizábal","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Azcoitia"
"http://es.dbpedia.org/resource/José_María_Juaristi_Mendizábal","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Azcoitia"
