"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintores_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Pintura_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintura_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Pintura del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Pintura_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Pintura del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Pintura_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_por_país"
"http://es.dbpedia.org/resource/Categoría:Pintura_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Pintura_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",5088769
"http://es.dbpedia.org/resource/Categoría:Pintura_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",79759471
"http://es.dbpedia.org/resource/Categoría:Pintura_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintura_del_Reino_Unido?oldid=79759471&ns=14"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_del_Reino_Unido"
"http://es.dbpedia.org/resource/Escuela_inglesa_de_pintura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Pintura_del_Reino_Unido_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_del_Reino_Unido"
