"subject","predicate","object"
"http://es.dbpedia.org/resource/Ander_eta_Yul","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ángel_Fernández_Santos"
"http://es.dbpedia.org/resource/Ángel_Fernández_Santos","http://www.w3.org/2000/01/rdf-schema#label","Ángel Fernández Santos"
"http://es.dbpedia.org/resource/Ángel_Fernández_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_Fernández_Santos"
"http://es.dbpedia.org/resource/Ángel_Fernández_Santos","http://dbpedia.org/ontology/wikiPageID",1727920
"http://es.dbpedia.org/resource/Ángel_Fernández_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",18136787
"http://es.dbpedia.org/resource/Ángel_Fernández_Santos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Fernández-Santos"
"http://es.dbpedia.org/resource/Ángel_Fernández_Santos","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Ángel_Fernández_Santos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ángel_Fernández_Santos?oldid=18136787&ns=0"
"http://es.dbpedia.org/resource/Madregilda","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ángel_Fernández_Santos"
"http://es.wikipedia.org/wiki/Ángel_Fernández_Santos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángel_Fernández_Santos"
"http://es.dbpedia.org/resource/El_espíritu_de_la_colmena","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ángel_Fernández_Santos"
"http://es.dbpedia.org/resource/En_un_mundo_nuevo_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ángel_Fernández_Santos"
