"subject","predicate","object"
"http://es.dbpedia.org/resource/Gogueta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goguette"
"http://es.dbpedia.org/resource/Goguette","http://www.w3.org/2000/01/rdf-schema#label","Goguette"
"http://es.dbpedia.org/resource/Goguette","http://www.w3.org/2000/01/rdf-schema#comment","Gogueta, tradición francesa de canto popular (en francés goguette) en la que se utiliza la música de una canción conocida con una letra diferente. Así, a diferencia del karaoke, la gogueta no es solamente un ejercicio de interpretación musical, sino también de composición literaria. Las goguetas nacen en el siglo XIX en los cabarés parisinos y privilegian temas políticos y de protesta. Las goguetas florecieron por lo menos desde 1818 hasta 1900. A mediados del siglo XIX existían alrededor de París goguetas rurales organizadas por agricultores y artesanos."
"http://es.dbpedia.org/resource/Goguette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkyql1"
"http://es.dbpedia.org/resource/Goguette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Francia"
"http://es.dbpedia.org/resource/Goguette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goguette"
"http://es.dbpedia.org/resource/Goguette","http://dbpedia.org/ontology/wikiPageID",328625
"http://es.dbpedia.org/resource/Goguette","http://dbpedia.org/ontology/wikiPageRevisionID",127776921
"http://es.dbpedia.org/resource/Goguette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dutempsdescerisesauxfeuillesmortes.net/textes_divers/goguettes/goguettes.htm"
"http://es.dbpedia.org/resource/Goguette","http://dbpedia.org/ontology/wikiPageLength",1586
"http://es.dbpedia.org/resource/Goguette","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Goguette?oldid=127776921&ns=0"
"http://es.dbpedia.org/resource/Goguette","http://dbpedia.org/ontology/abstract","Gogueta, tradición francesa de canto popular (en francés goguette) en la que se utiliza la música de una canción conocida con una letra diferente. Así, a diferencia del karaoke, la gogueta no es solamente un ejercicio de interpretación musical, sino también de composición literaria. Las goguetas nacen en el siglo XIX en los cabarés parisinos y privilegian temas políticos y de protesta. También conocida como sociedad cantante, sociedad lírica o sociedad literaria cuya actividad principal es organizar veladas de canto y creación de canciones. Los habituales o goguettiers eran París y sus suburbios en su mayoría obreros o trabajadores de ambos sexos. Entre goguettiers había casi tantas mujeres como hombres. Las goguetas florecieron por lo menos desde 1818 hasta 1900. A mediados del siglo XIX existían alrededor de París goguetas rurales organizadas por agricultores y artesanos."
"http://es.dbpedia.org/resource/Goguettier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goguette"
"http://es.wikipedia.org/wiki/Goguette","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Goguette"
"http://dbpedia.org/resource/Goguette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goguette"
