"subject","predicate","object"
"http://es.dbpedia.org/resource/U_Thant","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Birmania_británica"
"http://es.dbpedia.org/resource/U_Thant","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Birmania_británica"
"http://dbpedia.org/resource/British_rule_in_Burma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Birmania_británica"
"http://es.dbpedia.org/resource/Ne_Win","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Birmania_británica"
"http://es.dbpedia.org/resource/Saw_Maung","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Birmania_británica"
"http://es.dbpedia.org/resource/Win_Tin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Birmania_británica"
"http://es.wikipedia.org/wiki/Birmania_británica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Birmania_británica"
"http://es.dbpedia.org/resource/Unión_de_Birmania_(1948-1962)","http://es.dbpedia.org/property/eventoInicio","http://es.dbpedia.org/resource/Birmania_británica"
"http://es.dbpedia.org/resource/Hector_Hugh_Munro","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Birmania_británica"
"http://es.dbpedia.org/resource/Birmania_británica","http://www.w3.org/2000/01/rdf-schema#label","Birmania británica"
"http://es.dbpedia.org/resource/Birmania_británica","http://www.w3.org/2000/01/rdf-schema#comment","La Birmania británica o dominio británico de Birmania se extendió entre 1824 y 1948. Se inició con las Guerras anglo-birmanas, tras las que se convirtió en provincia de la India británica, y finalizó con la independencia de Birmania como estado independiente en 1948. Birmania es referida a veces como la ""Colonia de Escocia"", debido al gran papel desempeñado por los escoceses en la colonización y la gestión del país - el más destacado es Sir , y la ."
"http://es.dbpedia.org/resource/Birmania_británica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb210"
"http://es.dbpedia.org/resource/Birmania_británica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarquía_Birmana"
"http://es.dbpedia.org/resource/Birmania_británica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Birmania_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Birmania_británica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_británica"
"http://es.dbpedia.org/resource/Birmania_británica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Birmania_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Birmania_británica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Birmania"
"http://es.dbpedia.org/resource/Birmania_británica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1824"
"http://es.dbpedia.org/resource/Birmania_británica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_británicas_en_Asia"
"http://es.dbpedia.org/resource/Birmania_británica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Birmania_británica"
"http://es.dbpedia.org/resource/Birmania_británica","http://es.dbpedia.org/property/apellido","Imperial Gazetteer of India vol. IV"
"http://es.dbpedia.org/resource/Birmania_británica","http://es.dbpedia.org/property/autor","Naono, Atsuko"
"http://es.dbpedia.org/resource/Birmania_británica","http://es.dbpedia.org/property/autor","Charney, Michael"
"http://es.dbpedia.org/resource/Birmania_británica","http://es.dbpedia.org/property/autor","Myint-U, Thant"
"http://es.dbpedia.org/resource/Birmania_británica","http://es.dbpedia.org/property/autor","Richell, Judith L."
"http://es.dbpedia.org/resource/Birmania_británica","http://es.dbpedia.org/property/año",1908
