"subject","predicate","object"
"http://es.dbpedia.org/resource/Islas_Bienvenido_(Georgias_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Islas Bienvenido (Georgias del Sur)"
"http://es.dbpedia.org/resource/Islas_Bienvenido_(Georgias_del_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","Las islas Bienvenido​ (en inglés: Welcome Islands) (53°58′S 37°29′O﻿ / ﻿-53.967, -37.483) son un pequeño grupo ubicado al norte de la  en la costa septentrional de la isla San Pedro (Georgias del Sur). Este grupo insular se halla a 6 km al oeste noroeste del cabo Buller, cerca del extremo noroeste de la isla San Pedro, de la cual se encuentra separada por el pasaje Balleneros."
"http://es.dbpedia.org/resource/Islas_Bienvenido_(Georgias_del_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwnv3"
"http://es.dbpedia.org/resource/Islas_Bienvenido_(Georgias_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_islas_Georgias_del_Sur"
"http://es.dbpedia.org/resource/Islas_Bienvenido_(Georgias_del_Sur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_Bienvenido_(Georgias_del_Sur)"
"http://es.dbpedia.org/resource/Islas_Bienvenido_(Georgias_del_Sur)","http://dbpedia.org/ontology/wikiPageID",1640170
"http://es.dbpedia.org/resource/Islas_Bienvenido_(Georgias_del_Sur)","http://dbpedia.org/ontology/wikiPageRevisionID",120374058
"http://es.dbpedia.org/resource/Islas_Bienvenido_(Georgias_del_Sur)","http://dbpedia.org/ontology/wikiPageLength",1631
"http://es.dbpedia.org/resource/Islas_Bienvenido_(Georgias_del_Sur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islas_Bienvenido_(Georgias_del_Sur)?oldid=120374058&ns=0"
"http://es.dbpedia.org/resource/Islas_Bienvenido_(Georgias_del_Sur)","http://dbpedia.org/ontology/abstract","Las islas Bienvenido​ (en inglés: Welcome Islands) (53°58′S 37°29′O﻿ / ﻿-53.967, -37.483) son un pequeño grupo ubicado al norte de la  en la costa septentrional de la isla San Pedro (Georgias del Sur). Este grupo insular se halla a 6 km al oeste noroeste del cabo Buller, cerca del extremo noroeste de la isla San Pedro, de la cual se encuentra separada por el pasaje Balleneros. Estas islas fueron descubiertas por el capitán James Cook en 1775. El nombre en inglés data de al menos 1912 y se halla actualmente bien establecido, al igual que el nombre Bienvenido en idioma castellano que figura en la cartografía de Argentina.​ El punto más alto de las islas es de 88 m. El grupo insular comprende 4 ínsulas rocosas principales y varios otras menores; extendiéndose entre la roca Cielo situada al sur y la  que está al norte y asimismo constituye el punto extremo norte del grupo de Islas de San Pedro.​"
"http://es.wikipedia.org/wiki/Islas_Bienvenido_(Georgias_del_Sur)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islas_Bienvenido_(Georgias_del_Sur)"
"http://es.dbpedia.org/resource/Islas_Bienvenida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Bienvenido_(Georgias_del_Sur)"
"http://es.dbpedia.org/resource/Islas_Welcome","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Bienvenido_(Georgias_del_Sur)"
