"subject","predicate","object"
"http://es.dbpedia.org/resource/Butte_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Butte_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Butte_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Butte_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Butte_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Butte_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Butte_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Butte_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Butte_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Butte_(Dakota_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Butte (Dakota del Norte)"
"http://es.dbpedia.org/resource/Butte_(Dakota_del_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","Butte es una ciudad ubicada en el condado de McLean en el estado estadounidense de Dakota del Norte. En el Censo de 2010 tenía una población de 68 habitantes y una densidad poblacional de 103,37 personas por km².​"
"http://es.dbpedia.org/resource/Butte_(Dakota_del_Norte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yprj"
"http://es.dbpedia.org/resource/Butte_(Dakota_del_Norte)","http://xmlns.com/foaf/0.1/name","Butte"
"http://es.dbpedia.org/resource/Butte_(Dakota_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación de Dakota del Norte en EE. UU."
"http://es.dbpedia.org/resource/Butte_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_McLean_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Butte_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Butte_(Dakota_del_Norte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Butte_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Butte_(Dakota_del_Norte)","http://es.dbpedia.org/property/código",1035948
"http://es.dbpedia.org/resource/Butte_(Dakota_del_Norte)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Butte_(Dakota_del_Norte)","http://es.dbpedia.org/property/densidad",10337
"http://es.dbpedia.org/resource/Butte_(Dakota_del_Norte)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Butte_(Dakota_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Butte_(Dakota_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Butte_(Dakota_del_Norte)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Butte_(Dakota_del_Norte)","http://es.dbpedia.org/property/mapa","Map of USA ND.svg"
"http://es.dbpedia.org/resource/Butte_(Dakota_del_Norte)","http://es.dbpedia.org/property/mapaLoc","Dakota del Norte"
"http://es.dbpedia.org/resource/Butte_(Dakota_del_Norte)","http://es.dbpedia.org/property/nombre","Butte"
"http://es.dbpedia.org/resource/Butte_(Dakota_del_Norte)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Butte_(Dakota_del_Norte)","http://es.dbpedia.org/property/nombreOficial","Butte"
"http://es.dbpedia.org/resource/Butte_(Dakota_del_Norte)","http://es.dbpedia.org/property/pieMapa","Ubicación de Dakota del Norte en EE. UU."
"http://es.dbpedia.org/resource/Butte_(Dakota_del_Norte)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de McLean en Dakota del Norte"
"http://es.dbpedia.org/resource/Butte_(Dakota_del_Norte)","http://es.dbpedia.org/property/población",68
"http://es.dbpedia.org/resource/Butte_(Dakota_del_Norte)","http://es.dbpedia.org/property/poblaciónAño",2010
