"subject","predicate","object"
"http://es.dbpedia.org/resource/Leandro_L._Desabato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leandro_Luis_Desábato"
"http://es.dbpedia.org/resource/Leandro_L._Desábato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leandro_Luis_Desábato"
"http://es.wikipedia.org/wiki/Leandro_Luis_Desábato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leandro_Luis_Desábato"
"http://es.dbpedia.org/resource/Cerezo_Osaka","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Leandro_Luis_Desábato"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://www.w3.org/2000/01/rdf-schema#label","Leandro Luis Desábato"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://www.w3.org/2000/01/rdf-schema#comment","Leandro Luis Desábato (Murphy, Santa Fe, Argentina, 30 de marzo de 1990) es un futbolista argentino. Juega de volante central y su equipo actual es el Cerezo Osaka de la J1 League."
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p8tkng"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://xmlns.com/foaf/0.1/name","Leandro Luis Desábato"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://xmlns.com/foaf/0.1/name","Leandro Luís Desábato"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://xmlns.com/foaf/0.1/nick","León"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murfenses"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Vélez_Sarsfield"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Atlético_Vélez_Sarsfield"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Regatas_Vasco_da_Gama"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cerezo_Osaka"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leandro_Luis_Desábato"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://es.dbpedia.org/property/altura",1.79
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://es.dbpedia.org/property/apodo","León"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://es.dbpedia.org/property/club","Cerezo Osaka"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Vélez_Sarsfield"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://es.dbpedia.org/property/fechaNacimiento",30
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J1_League"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://es.dbpedia.org/property/nombre","Leandro Luís Desábato"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://es.dbpedia.org/property/nombrecompleto","Leandro Luis Desábato"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://dbpedia.org/ontology/wikiPageID",4686810
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://dbpedia.org/ontology/wikiPageRevisionID",123838935
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.velezsarsfield.com.ar/futbol/plantel/perfil/82-ldesabato.shtml"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puebloregional.com.ar/murphy-semillero-de-grandes-futbolistas-2/"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://dbpedia.org/ontology/wikiPageLength",4798
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J1_League"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Cerezo_Osaka"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leandro_Luis_Desábato?oldid=123838935&ns=0"
"http://es.dbpedia.org/resource/Leandro_Luis_Desábato","http://dbpedia.org/ontology/abstract","Leandro Luis Desábato (Murphy, Santa Fe, Argentina, 30 de marzo de 1990) es un futbolista argentino. Juega de volante central y su equipo actual es el Cerezo Osaka de la J1 League."
"http://dbpedia.org/resource/Leandro_Desábato_(footballer,_born_1990)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leandro_Luis_Desábato"
