"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_López_Blázquez","http://www.w3.org/2000/01/rdf-schema#label","Manuel López Blázquez"
"http://es.dbpedia.org/resource/Manuel_López_Blázquez","http://www.w3.org/2000/01/rdf-schema#comment","Manuel López Blázquez (Madrid, 29 de octubre de 1957) es un historiador del arte. Fue desde octubre de 2010 Director Adjunto del Gabinete del Vicepresidente Primero y Ministro del Interior de España, Alfredo Pérez Rubalcaba, hasta la dimisión del mismo."
"http://es.dbpedia.org/resource/Manuel_López_Blázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Manuel_López_Blázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_España"
"http://es.dbpedia.org/resource/Manuel_López_Blázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_de_ámbito_estatal"
"http://es.dbpedia.org/resource/Manuel_López_Blázquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_López_Blázquez"
"http://es.dbpedia.org/resource/Manuel_López_Blázquez","http://dbpedia.org/ontology/wikiPageID",4278477
"http://es.dbpedia.org/resource/Manuel_López_Blázquez","http://dbpedia.org/ontology/wikiPageRevisionID",89150161
"http://es.dbpedia.org/resource/Manuel_López_Blázquez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-moncloa.es/ConsejodeMinistros/Referencias/_2010/refc20101029.htm"
"http://es.dbpedia.org/resource/Manuel_López_Blázquez","http://dbpedia.org/ontology/wikiPageLength",1683
"http://es.dbpedia.org/resource/Manuel_López_Blázquez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_López_Blázquez?oldid=89150161&ns=0"
"http://es.dbpedia.org/resource/Manuel_López_Blázquez","http://dbpedia.org/ontology/abstract","Manuel López Blázquez (Madrid, 29 de octubre de 1957) es un historiador del arte. Fue desde octubre de 2010 Director Adjunto del Gabinete del Vicepresidente Primero y Ministro del Interior de España, Alfredo Pérez Rubalcaba, hasta la dimisión del mismo. Licenciado en Filosofía y Letras, especialidad Historia del Arte, en la Universidad Autónoma de Madrid. Ha sido profesor de Historia del Arte y jefe de estudios en el , miembro del Departamento de Exposiciones de la Consejería de Cultura de la Comunidad de Madrid, coordinador de la Secretaría de Educación, Universidad, Cultura e Investigación de la Comisión Ejecutiva Federal del Partido Socialista Obrero Español (PSOE) y Jefe del Gabinete de la Portavoz del Grupo Municipal Socialista del Ayuntamiento de Madrid. En 2004 fue nombrado responsable de Relaciones Institucionales y Comunicación de la Residencia de Estudiantes y, posteriormente, coordinador de la Secretaría de Cultura de la Comisión Ejecutiva Federal del PSOE. Director general de Relaciones Institucionales de la Defensa. Desde noviembre de 2008 a octubre de 2010, fue director del Gabinete de la Ministra de Defensa, Carme Chacón."
"http://es.wikipedia.org/wiki/Manuel_López_Blázquez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_López_Blázquez"
"http://es.dbpedia.org/resource/Cerca_del_mar","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Manuel_López_Blázquez"
"http://es.dbpedia.org/resource/Cerca_del_mar","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Manuel_López_Blázquez"
"http://es.dbpedia.org/resource/Van_Gogh_pintando_girasoles","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Manuel_López_Blázquez"
"http://es.dbpedia.org/resource/Van_Gogh_pintando_girasoles","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Manuel_López_Blázquez"
