"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Referéndums_en_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Referéndums_en_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Referéndums en Suiza"
"http://es.dbpedia.org/resource/Categoría:Referéndums_en_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Referéndums en Suiza"
"http://es.dbpedia.org/resource/Categoría:Referéndums_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Referéndums_por_país"
"http://es.dbpedia.org/resource/Categoría:Referéndums_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Referéndums_en_Suiza","http://dbpedia.org/ontology/wikiPageID",6089146
"http://es.dbpedia.org/resource/Categoría:Referéndums_en_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",114696665
"http://es.dbpedia.org/resource/Categoría:Referéndums_en_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Referéndums_en_Suiza?oldid=114696665&ns=14"
"http://es.dbpedia.org/resource/Referéndum_sobre_el_servicio_militar_obligatorio_en_Suiza_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Referéndums_en_Suiza"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_construcción_de_minaretes_en_Suiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Referéndums_en_Suiza"
"http://es.dbpedia.org/resource/Votar_en_Suiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Referéndums_en_Suiza"
