"subject","predicate","object"
"http://es.dbpedia.org/resource/Ejecutivos_Agresivos","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Esclarecidos"
"http://es.dbpedia.org/resource/Ejecutivos_Agresivos","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Esclarecidos"
"http://es.wikipedia.org/wiki/Esclarecidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esclarecidos"
"http://es.dbpedia.org/resource/Esclarecidos_2","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Esclarecidos"
"http://es.dbpedia.org/resource/Grabaciones_Accidentales","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Esclarecidos"
"http://es.dbpedia.org/resource/Grabaciones_Accidentales","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Esclarecidos"
"http://es.dbpedia.org/resource/De_espaldas_a_ti","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Esclarecidos"
"http://es.dbpedia.org/resource/Esclarecidos_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Esclarecidos"
"http://es.dbpedia.org/resource/Rojo_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Esclarecidos"
"http://es.dbpedia.org/resource/Esclarecidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esclarecidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Esclarecidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Esclarecidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esclarecidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esclarecidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esclarecidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esclarecidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esclarecidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Esclarecidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
