"subject","predicate","object"
"http://es.dbpedia.org/resource/Marek_Pakosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marek_Pakosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marek_Pakosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marek_Pakosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marek_Pakosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marek_Pakosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marek_Pakosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marek_Pakosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marek_Pakosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marek_Pakosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marek_Pakosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marek_Pakosta","http://www.w3.org/2000/01/rdf-schema#label","Marek Pakosta"
"http://es.dbpedia.org/resource/Marek_Pakosta","http://www.w3.org/2000/01/rdf-schema#comment","Marek Pakosta (Litomyšl, 21 de abril de 1969) es un deportista checo que compitió en voleibol, en la modalidad de playa.​ Ganó una medalla de oro en el Campeonato Europeo de Vóley Playa de 1996.​"
"http://es.dbpedia.org/resource/Marek_Pakosta","http://xmlns.com/foaf/0.1/name","Marek Pakosta"
"http://es.dbpedia.org/resource/Marek_Pakosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_la_República_Checa"
"http://es.dbpedia.org/resource/Marek_Pakosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Marek_Pakosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Litomyšl"
"http://es.dbpedia.org/resource/Marek_Pakosta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marek_Pakosta"
"http://es.dbpedia.org/resource/Marek_Pakosta","http://es.dbpedia.org/property/altura","2,02 m"
"http://es.dbpedia.org/resource/Marek_Pakosta","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Voleibol_de_playa"
"http://es.dbpedia.org/resource/Marek_Pakosta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Marek_Pakosta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Litomyšl"
"http://es.dbpedia.org/resource/Marek_Pakosta","http://es.dbpedia.org/property/nombre","Marek Pakosta"
"http://es.dbpedia.org/resource/Marek_Pakosta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Litomyšl"
"http://es.dbpedia.org/resource/Marek_Pakosta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Marek_Pakosta","http://dbpedia.org/ontology/wikiPageID",8811602
"http://es.dbpedia.org/resource/Marek_Pakosta","http://dbpedia.org/ontology/wikiPageRevisionID",129402074
"http://es.dbpedia.org/resource/Marek_Pakosta","http://dbpedia.org/ontology/Person/height","202.0"
"http://es.dbpedia.org/resource/Marek_Pakosta","http://dbpedia.org/ontology/wikiPageLength",1469
"http://es.dbpedia.org/resource/Marek_Pakosta","http://dbpedia.org/ontology/height",2.02
"http://es.dbpedia.org/resource/Marek_Pakosta","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vóley_playa"
"http://es.dbpedia.org/resource/Marek_Pakosta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marek_Pakosta?oldid=129402074&ns=0"
"http://es.dbpedia.org/resource/Marek_Pakosta","http://dbpedia.org/ontology/abstract","Marek Pakosta (Litomyšl, 21 de abril de 1969) es un deportista checo que compitió en voleibol, en la modalidad de playa.​ Ganó una medalla de oro en el Campeonato Europeo de Vóley Playa de 1996.​"
"http://es.wikipedia.org/wiki/Marek_Pakosta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marek_Pakosta"
