"subject","predicate","object"
"http://es.dbpedia.org/resource/Eric_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eric_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eric_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eric_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eric_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eric_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eric_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eric_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eric_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eric_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eric_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eric_Born","http://www.w3.org/2000/01/rdf-schema#label","Eric Born"
"http://es.dbpedia.org/resource/Eric_Born","http://www.w3.org/2000/01/rdf-schema#comment","Eric Born (31 de agosto de 1970) es un deportista suizo que compitió en yudo.​ Ganó una medalla de plata en el Campeonato Mundial de Yudo de 1993 y una medalla de oro en el Campeonato Europeo de Yudo.​"
"http://es.dbpedia.org/resource/Eric_Born","http://xmlns.com/foaf/0.1/name","Eric Born"
"http://es.dbpedia.org/resource/Eric_Born","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Suiza"
"http://es.dbpedia.org/resource/Eric_Born","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eric_Born"
"http://es.dbpedia.org/resource/Eric_Born","http://es.dbpedia.org/property/nombre","Eric Born"
"http://es.dbpedia.org/resource/Eric_Born","http://dbpedia.org/ontology/wikiPageID",6909526
"http://es.dbpedia.org/resource/Eric_Born","http://dbpedia.org/ontology/wikiPageRevisionID",129003814
"http://es.dbpedia.org/resource/Eric_Born","http://dbpedia.org/ontology/wikiPageLength",1389
"http://es.dbpedia.org/resource/Eric_Born","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eric_Born?oldid=129003814&ns=0"
"http://es.dbpedia.org/resource/Eric_Born","http://dbpedia.org/ontology/abstract","Eric Born (31 de agosto de 1970) es un deportista suizo que compitió en yudo.​ Ganó una medalla de plata en el Campeonato Mundial de Yudo de 1993 y una medalla de oro en el Campeonato Europeo de Yudo.​"
"http://es.wikipedia.org/wiki/Eric_Born","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eric_Born"
"http://dbpedia.org/resource/Eric_Born","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eric_Born"
