"subject","predicate","object"
"http://es.dbpedia.org/resource/Vallés_(humorista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Maria_Vallés_i_Torner"
"http://es.dbpedia.org/resource/Josep_Maria_Vallés_i_Torner","http://www.w3.org/2000/01/rdf-schema#label","Josep Maria Vallés i Torner"
"http://es.dbpedia.org/resource/Josep_Maria_Vallés_i_Torner","http://www.w3.org/2000/01/rdf-schema#comment","Josep Maria Vallés i Torner es un dibujante y guionista de televisión español, nacido en Barcelona en 1947."
"http://es.dbpedia.org/resource/Josep_Maria_Vallés_i_Torner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_España"
"http://es.dbpedia.org/resource/Josep_Maria_Vallés_i_Torner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josep_Maria_Vallés_i_Torner"
"http://es.dbpedia.org/resource/Josep_Maria_Vallés_i_Torner","http://es.dbpedia.org/property/autor","VIDAL-FOLCH, Ignacio y ESPAÑA, Ramón de"
"http://es.dbpedia.org/resource/Josep_Maria_Vallés_i_Torner","http://es.dbpedia.org/property/año",12
"http://es.dbpedia.org/resource/Josep_Maria_Vallés_i_Torner","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Glénat_Editions"
"http://es.dbpedia.org/resource/Josep_Maria_Vallés_i_Torner","http://es.dbpedia.org/property/id","ISBN 84-88574-82-7"
"http://es.dbpedia.org/resource/Josep_Maria_Vallés_i_Torner","http://es.dbpedia.org/property/título","El canon de los cómics"
"http://es.dbpedia.org/resource/Josep_Maria_Vallés_i_Torner","http://dbpedia.org/ontology/wikiPageID",5119100
"http://es.dbpedia.org/resource/Josep_Maria_Vallés_i_Torner","http://dbpedia.org/ontology/wikiPageRevisionID",127780019
"http://es.dbpedia.org/resource/Josep_Maria_Vallés_i_Torner","http://dbpedia.org/ontology/wikiPageLength",1000
"http://es.dbpedia.org/resource/Josep_Maria_Vallés_i_Torner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josep_Maria_Vallés_i_Torner?oldid=127780019&ns=0"
"http://es.dbpedia.org/resource/Josep_Maria_Vallés_i_Torner","http://dbpedia.org/ontology/abstract","Josep Maria Vallés i Torner es un dibujante y guionista de televisión español, nacido en Barcelona en 1947."
"http://es.dbpedia.org/resource/Vallés_(historietista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Maria_Vallés_i_Torner"
"http://es.dbpedia.org/resource/Josep_Maria_Valles_i_Torner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Maria_Vallés_i_Torner"
"http://es.wikipedia.org/wiki/Josep_Maria_Vallés_i_Torner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josep_Maria_Vallés_i_Torner"
"http://es.dbpedia.org/resource/Josep_Maria_Valles_Torner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Maria_Vallés_i_Torner"
"http://es.dbpedia.org/resource/Valles_(historietista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Maria_Vallés_i_Torner"
"http://es.dbpedia.org/resource/Josep_Maria_Vallés_Torner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Maria_Vallés_i_Torner"
