"subject","predicate","object"
"http://dbpedia.org/resource/Heart_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heart"
"http://es.dbpedia.org/resource/Hearts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heart"
"http://es.dbpedia.org/resource/Heart_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heart"
"http://es.wikipedia.org/wiki/Heart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heart"
"http://es.dbpedia.org/resource/Heart_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heart"
"http://es.dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#label","Heart"
"http://es.dbpedia.org/resource/Heart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heart"
"http://es.dbpedia.org/resource/Heart","http://dbpedia.org/ontology/wikiPageID",2466831
"http://es.dbpedia.org/resource/Heart","http://dbpedia.org/ontology/wikiPageRevisionID",129383923
"http://es.dbpedia.org/resource/Heart","http://dbpedia.org/ontology/wikiPageLength",1623
"http://es.dbpedia.org/resource/Heart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heart?oldid=129383923&ns=0"
"http://es.dbpedia.org/resource/Heart_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heart"
