"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nicholas_Mez_von_Braidenbach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicholas_Mez_von_Braidenbach"
"http://es.dbpedia.org/resource/Nicholas_mez_von_braidenbach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicholas_Mez_von_Braidenbach"
"http://es.dbpedia.org/resource/Nicholas_Mez_von_Braidenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicholas_Mez_von_Braidenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicholas_Mez_von_Braidenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicholas_Mez_von_Braidenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicholas_Mez_von_Braidenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicholas_Mez_von_Braidenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicholas_Mez_von_Braidenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicholas_Mez_von_Braidenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicholas_Mez_von_Braidenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicholas_Mez_von_Braidenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicholas_Mez_von_Braidenbach","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Mez von Braidenbach"
"http://es.dbpedia.org/resource/Nicholas_Mez_von_Braidenbach","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Mez von Braidenbach, lexicógrafo, gramático e hispanista austriaco del siglo XVII."
"http://es.dbpedia.org/resource/Nicholas_Mez_von_Braidenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Nicholas_Mez_von_Braidenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Austria"
"http://es.dbpedia.org/resource/Nicholas_Mez_von_Braidenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Austria"
"http://es.dbpedia.org/resource/Nicholas_Mez_von_Braidenbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicholas_Mez_von_Braidenbach"
"http://es.dbpedia.org/resource/Nicholas_Mez_von_Braidenbach","http://dbpedia.org/ontology/wikiPageID",780651
"http://es.dbpedia.org/resource/Nicholas_Mez_von_Braidenbach","http://dbpedia.org/ontology/wikiPageRevisionID",90803624
"http://es.dbpedia.org/resource/Nicholas_Mez_von_Braidenbach","http://dbpedia.org/ontology/wikiPageLength",3048
"http://es.dbpedia.org/resource/Nicholas_Mez_von_Braidenbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicholas_Mez_von_Braidenbach?oldid=90803624&ns=0"
"http://es.dbpedia.org/resource/Nicholas_Mez_von_Braidenbach","http://dbpedia.org/ontology/abstract","Nicholas Mez von Braidenbach, lexicógrafo, gramático e hispanista austriaco del siglo XVII."
