"subject","predicate","object"
"http://es.dbpedia.org/resource/Guardavia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guardavía"
"http://es.dbpedia.org/resource/Guardavía","http://www.w3.org/2000/01/rdf-schema#label","Guardavía"
"http://es.dbpedia.org/resource/Guardavía","http://www.w3.org/2000/01/rdf-schema#comment","El guardavía es un empleado que está al cuidado de la vía en una empresa de ferrocarril. Tiene a su cargo un trozo o sección de la misma que debe vigilar constantemente reparando los pequeños desperfectos que note y dando parte a sus superiores de los que por sí no pueda remediar. En caso de que el desperfecto pudiese dar lugar a accidente, debe hacer la señal de alto a distancia conveniente. Existen guardavías de día y guardavías de noche.​"
"http://es.dbpedia.org/resource/Guardavía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Explotación_ferroviaria"
"http://es.dbpedia.org/resource/Guardavía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_del_transporte"
"http://es.dbpedia.org/resource/Guardavía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guardavía"
"http://es.dbpedia.org/resource/Guardavía","http://dbpedia.org/ontology/wikiPageID",722655
"http://es.dbpedia.org/resource/Guardavía","http://dbpedia.org/ontology/wikiPageRevisionID",130472365
"http://es.dbpedia.org/resource/Guardavía","http://dbpedia.org/ontology/wikiPageLength",666
"http://es.dbpedia.org/resource/Guardavía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guardavía?oldid=130472365&ns=0"
"http://es.dbpedia.org/resource/Guardavía","http://dbpedia.org/ontology/abstract","El guardavía es un empleado que está al cuidado de la vía en una empresa de ferrocarril. Tiene a su cargo un trozo o sección de la misma que debe vigilar constantemente reparando los pequeños desperfectos que note y dando parte a sus superiores de los que por sí no pueda remediar. En caso de que el desperfecto pudiese dar lugar a accidente, debe hacer la señal de alto a distancia conveniente. Existen guardavías de día y guardavías de noche.​"
"http://es.wikipedia.org/wiki/Guardavía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guardavía"
"http://dbpedia.org/resource/Platelayer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guardavía"
