"subject","predicate","object"
"http://es.dbpedia.org/resource/Carne_de_cabra","http://www.w3.org/2000/01/rdf-schema#label","Carne de cabra"
"http://es.dbpedia.org/resource/Carne_de_cabra","http://www.w3.org/2000/01/rdf-schema#comment","La carne de cabra proveniente de la cabra doméstica (Capra aegagrus hircus) es empleada como alimento humano en diferentes partes del mundo.​ Si bien tiene diferentes niveles de aceptación en las diferentes culturas. La habilidad que posee la cabra para digerir celulosa de las plantas hace de él un animal que habite en los entornos más pobres. Las cabras producen cuatro productos básicos a la humanidad: carne, leche, fibra y pieles."
"http://es.dbpedia.org/resource/Carne_de_cabra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t0y8q"
"http://es.dbpedia.org/resource/Carne_de_cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capra"
"http://es.dbpedia.org/resource/Carne_de_cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnes"
"http://es.dbpedia.org/resource/Carne_de_cabra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carne_de_cabra"
"http://es.dbpedia.org/resource/Carne_de_cabra","http://dbpedia.org/ontology/wikiPageID",3027049
"http://es.dbpedia.org/resource/Carne_de_cabra","http://dbpedia.org/ontology/wikiPageRevisionID",125646338
"http://es.dbpedia.org/resource/Carne_de_cabra","http://dbpedia.org/ontology/wikiPageLength",5636
"http://es.dbpedia.org/resource/Carne_de_cabra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carne_de_cabra?oldid=125646338&ns=0"
"http://es.dbpedia.org/resource/Carne_de_cabra","http://dbpedia.org/ontology/abstract","La carne de cabra proveniente de la cabra doméstica (Capra aegagrus hircus) es empleada como alimento humano en diferentes partes del mundo.​ Si bien tiene diferentes niveles de aceptación en las diferentes culturas. La habilidad que posee la cabra para digerir celulosa de las plantas hace de él un animal que habite en los entornos más pobres. Las cabras producen cuatro productos básicos a la humanidad: carne, leche, fibra y pieles."
"http://dbpedia.org/resource/Goat_meat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carne_de_cabra"
"http://es.dbpedia.org/resource/Carne_caprina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carne_de_cabra"
"http://es.wikipedia.org/wiki/Carne_de_cabra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carne_de_cabra"
