"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_España_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_España_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Oftalmólogos de España del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Oftalmólogos de España del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_España"
"http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_España_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",3074810
"http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_España_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",31459075
"http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_España_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Oftalmólogos_de_España_del_siglo_XX?oldid=31459075&ns=14"
"http://es.dbpedia.org/resource/Elisa_Soriano_Fisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Fernández-Vega_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jeroni_Nadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfredo_Domínguez_Collazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Fermín_Muñoz_Urra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Barraquer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ramón_Castroviejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ignacio_Barraquer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Hermenegildo_Arruga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Joaquín_Barraquer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Aurora_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Márquez_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Sánchez_Salorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Trinidad_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Elena_Barraquer_Compte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Vergés_Roger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jordi_Font_i_Rodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Rodolfo_del_Castillo_y_Quartiellers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Fernández-Vega_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jordi_Monés_i_Carilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Rovirosa_Virgili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_España_del_siglo_XX"
