"subject","predicate","object"
"http://es.dbpedia.org/resource/Isidoro_de_sevilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isidoro_de_Sevilla"
"http://es.dbpedia.org/resource/San_Isidoro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isidoro_de_Sevilla"
"http://es.dbpedia.org/resource/San_Isidoro_de_Sevilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isidoro_de_Sevilla"
"http://es.dbpedia.org/resource/Basílica_de_San_Isidoro_de_León","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Isidoro_de_Sevilla"
"http://es.dbpedia.org/resource/Basílica_de_San_Isidoro_de_León","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Isidoro_de_Sevilla"
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Zamora)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Isidoro_de_Sevilla"
"http://es.dbpedia.org/resource/Isidoro","http://es.dbpedia.org/property/subtitulo","http://es.dbpedia.org/resource/Isidoro_de_Sevilla"
"http://es.dbpedia.org/resource/Isidoro_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isidoro_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isidoro_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isidoro_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isidoro_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isidoro_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isidoro_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isidoro_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isidoro_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isidoro_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
