"subject","predicate","object"
"http://es.dbpedia.org/resource/Harold_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harold_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harold_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harold_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harold_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harold_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harold_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harold_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harold_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harold_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harold_Orozco","http://www.w3.org/2000/01/rdf-schema#label","Harold Orozco"
"http://es.dbpedia.org/resource/Harold_Orozco","http://www.w3.org/2000/01/rdf-schema#comment","Harold Orozco Rengifo (Cali; 24 de febrero de 1947-Medellín; 1 de mayo de 2017)​ fue un cantante y compositor colombiano. Reconocido por ser uno de los intérpretes de la nueva ola en Colombia."
"http://es.dbpedia.org/resource/Harold_Orozco","http://xmlns.com/foaf/0.1/name","Yolanda González"
"http://es.dbpedia.org/resource/Harold_Orozco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Colombia"
"http://es.dbpedia.org/resource/Harold_Orozco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_balada_romántica_de_Colombia"
"http://es.dbpedia.org/resource/Harold_Orozco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Colombia"
"http://es.dbpedia.org/resource/Harold_Orozco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleños"
"http://es.dbpedia.org/resource/Harold_Orozco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Colombia"
