"subject","predicate","object"
"http://es.dbpedia.org/resource/La_pirámide_inmortal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_pirámide_inmortal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_pirámide_inmortal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_pirámide_inmortal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_pirámide_inmortal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_pirámide_inmortal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_pirámide_inmortal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_pirámide_inmortal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_pirámide_inmortal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_pirámide_inmortal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_pirámide_inmortal","http://www.w3.org/2000/01/rdf-schema#label","La pirámide inmortal"
"http://es.dbpedia.org/resource/La_pirámide_inmortal","http://www.w3.org/2000/01/rdf-schema#comment","La pirámide inmortal es una novela del escritor y periodista español Javier Sierra, publicada en 2014."
"http://es.dbpedia.org/resource/La_pirámide_inmortal","http://xmlns.com/foaf/0.1/name","La pirámide inmortal"
"http://es.dbpedia.org/resource/La_pirámide_inmortal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_España"
"http://es.dbpedia.org/resource/La_pirámide_inmortal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_pirámide_inmortal"
"http://es.dbpedia.org/resource/La_pirámide_inmortal","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Javier_Sierra"
"http://es.dbpedia.org/resource/La_pirámide_inmortal","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Planeta"
"http://es.dbpedia.org/resource/La_pirámide_inmortal","http://es.dbpedia.org/property/fechaPublicación",2014
"http://es.dbpedia.org/resource/La_pirámide_inmortal","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_histórica"
"http://es.dbpedia.org/resource/La_pirámide_inmortal","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_pirámide_inmortal","http://es.dbpedia.org/property/imagen","Pyramids_in_Giza_-_Egypt.jpg"
"http://es.dbpedia.org/resource/La_pirámide_inmortal","http://es.dbpedia.org/property/isbn",9788408131441
"http://es.dbpedia.org/resource/La_pirámide_inmortal","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/La_pirámide_inmortal","http://es.dbpedia.org/property/pieDeImagen","Pirámides de Guiza"
"http://es.dbpedia.org/resource/La_pirámide_inmortal","http://es.dbpedia.org/property/páginas",350
"http://es.dbpedia.org/resource/La_pirámide_inmortal","http://es.dbpedia.org/property/título","La pirámide inmortal"
"http://es.dbpedia.org/resource/La_pirámide_inmortal","http://dbpedia.org/ontology/wikiPageID",9369147
"http://es.dbpedia.org/resource/La_pirámide_inmortal","http://dbpedia.org/ontology/wikiPageRevisionID",130298210
"http://es.dbpedia.org/resource/La_pirámide_inmortal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lapiramideinmortal.com/"
"http://es.dbpedia.org/resource/La_pirámide_inmortal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.javiersierra.com/libros/la-piramide-inmortal/"
"http://es.dbpedia.org/resource/La_pirámide_inmortal","http://es.dbpedia.org/property/ambientadaEn","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/La_pirámide_inmortal","http://dbpedia.org/ontology/wikiPageLength",9859
"http://es.dbpedia.org/resource/La_pirámide_inmortal","http://dbpedia.org/ontology/isbn","9788408131441"
"http://es.dbpedia.org/resource/La_pirámide_inmortal","http://dbpedia.org/ontology/numberOfPages",350
"http://es.dbpedia.org/resource/La_pirámide_inmortal","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Javier_Sierra"
"http://es.dbpedia.org/resource/La_pirámide_inmortal","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Novela_histórica"
"http://es.dbpedia.org/resource/La_pirámide_inmortal","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Editorial_Planeta"
"http://es.dbpedia.org/resource/La_pirámide_inmortal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_pirámide_inmortal?oldid=130298210&ns=0"
"http://es.dbpedia.org/resource/La_pirámide_inmortal","http://dbpedia.org/ontology/abstract","La pirámide inmortal es una novela del escritor y periodista español Javier Sierra, publicada en 2014."
"http://es.wikipedia.org/wiki/La_pirámide_inmortal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_pirámide_inmortal"
