"subject","predicate","object"
"http://es.dbpedia.org/resource/Kempinski","http://www.w3.org/2000/01/rdf-schema#label","Kempinski"
"http://es.dbpedia.org/resource/Kempinski","http://www.w3.org/2000/01/rdf-schema#comment","Kempinski es una empresa de hoteles fundada en 1897. Kempinski Hotels, la marca comercial del grupo matriz, Kempinski Aktiengesellschaft, es una sociedad anónima independiente alemana, con negocios en el sector hotelero, de conferencias y cáterin."
"http://es.dbpedia.org/resource/Kempinski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mcxn"
"http://es.dbpedia.org/resource/Kempinski","http://xmlns.com/foaf/0.1/homepage","http://www.kempinski.com/"
"http://es.dbpedia.org/resource/Kempinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_hoteleras"
"http://es.dbpedia.org/resource/Kempinski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kempinski"
"http://es.dbpedia.org/resource/Kempinski","http://dbpedia.org/ontology/wikiPageID",3162274
"http://es.dbpedia.org/resource/Kempinski","http://dbpedia.org/ontology/wikiPageRevisionID",120213119
"http://es.dbpedia.org/resource/Kempinski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kempinski.com/"
"http://es.dbpedia.org/resource/Kempinski","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kempinski.com/en/kinshasa/kempinski-hotel-fleuve-congo/%3Fgclid=Cj0KEQjwoau9BRDMvsnv5MCh24UBEiQAKOqcfS_1BMqwVzf-ND4uAnI8WZO3Zdme9d9lKWleaQ-03rMaAvSV8P8HAQ"
"http://es.dbpedia.org/resource/Kempinski","http://dbpedia.org/ontology/wikiPageLength",5380
"http://es.dbpedia.org/resource/Kempinski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kempinski?oldid=120213119&ns=0"
"http://es.dbpedia.org/resource/Kempinski","http://dbpedia.org/ontology/abstract","Kempinski es una empresa de hoteles fundada en 1897. Kempinski Hotels, la marca comercial del grupo matriz, Kempinski Aktiengesellschaft, es una sociedad anónima independiente alemana, con negocios en el sector hotelero, de conferencias y cáterin. Kempinski Hotels es dueño y admisistrador de un total de 60 hoteles en diferentes países. Otros 43 hoteles se encuentran o bien en fase final de proyecto o en construcción en Europa, Oriente Medio, Asia e Iberoamérica. Kempinski está controlado por la Crown Property Bureau de Tailandia. Kempinski es miembro de la Global Hotel Alliance, de la que también forman parte , , , , , ,  y , totalizando 160 hoteles de gama alta, de lujo, así como de gama baja con un total de 46.000 habitaciones en 41 países. El consejero delegado de Kempinski es, desde 2014, Alejandro Bernabe."
"http://es.wikipedia.org/wiki/Kempinski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kempinski"
"http://dbpedia.org/resource/Kempinski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kempinski"
