"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Yokosuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Yokosuka","http://www.w3.org/2000/01/rdf-schema#label","Películas rodadas en Yokosuka"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Yokosuka","http://www.w3.org/2004/02/skos/core#prefLabel","Películas rodadas en Yokosuka"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Yokosuka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Japón_por_ciudad"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Yokosuka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yokosuka"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Yokosuka","http://dbpedia.org/ontology/wikiPageID",5281723
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Yokosuka","http://dbpedia.org/ontology/wikiPageRevisionID",65725749
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Yokosuka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_rodadas_en_Yokosuka?oldid=65725749&ns=14"
"http://es.dbpedia.org/resource/Los_puentes_de_Toko-Ri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Yokosuka"
"http://es.dbpedia.org/resource/Escena_frente_al_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Yokosuka"
