"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Teklehaymanot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Teklehaimanot"
"http://es.dbpedia.org/resource/Teklehaymanot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Teklehaimanot"
"http://es.wikipedia.org/wiki/Daniel_Teklehaimanot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Teklehaimanot"
"http://es.dbpedia.org/resource/Daniel_Teklehaimanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Teklehaimanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Teklehaimanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Teklehaimanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Teklehaimanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Teklehaimanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Teklehaimanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_Teklehaimanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Teklehaimanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Teklehaimanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Teklehaimanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Teklehaimanot","http://www.w3.org/2000/01/rdf-schema#label","Daniel Teklehaimanot"
"http://es.dbpedia.org/resource/Daniel_Teklehaimanot","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Teklehaimanot Girmazion (Debarwa, 10 de noviembre de 1988) es un ciclista profesional eritreo."
"http://es.dbpedia.org/resource/Daniel_Teklehaimanot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3ltr2"
"http://es.dbpedia.org/resource/Daniel_Teklehaimanot","http://xmlns.com/foaf/0.1/name","Daniel Teklehaimanot"
"http://es.dbpedia.org/resource/Daniel_Teklehaimanot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Eritrea"
"http://es.dbpedia.org/resource/Daniel_Teklehaimanot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Daniel_Teklehaimanot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Teklehaimanot"
"http://es.dbpedia.org/resource/Daniel_Teklehaimanot","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Daniel_Teklehaimanot","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Daniel_Teklehaimanot","http://es.dbpedia.org/property/fechaNacimiento",10
"http://es.dbpedia.org/resource/Daniel_Teklehaimanot","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Daniel_Teklehaimanot","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Debarwa"
"http://es.dbpedia.org/resource/Daniel_Teklehaimanot","http://es.dbpedia.org/property/nombre","Daniel Teklehaimanot"
"http://es.dbpedia.org/resource/Daniel_Teklehaimanot","http://es.dbpedia.org/property/nombrecompleto","Daniel Teklehaimanot"
"http://es.dbpedia.org/resource/Daniel_Teklehaimanot","http://es.dbpedia.org/property/títulos","Campeonato de Eritrea en Ruta 15px 20px x3"
