"subject","predicate","object"
"http://es.dbpedia.org/resource/Loxipasser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Loxipasser_anoxanthus"
"http://dbpedia.org/resource/Yellow-shouldered_grassquit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loxipasser_anoxanthus"
"http://es.wikipedia.org/wiki/Loxipasser_anoxanthus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loxipasser_anoxanthus"
"http://es.dbpedia.org/resource/Loxipasser_anoxanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Loxipasser_anoxanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Loxipasser_anoxanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Loxipasser_anoxanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Loxipasser_anoxanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Loxipasser_anoxanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Loxipasser_anoxanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loxipasser_anoxanthus","http://www.w3.org/2000/01/rdf-schema#label","Loxipasser anoxanthus"
"http://es.dbpedia.org/resource/Loxipasser_anoxanthus","http://www.w3.org/2000/01/rdf-schema#comment","El semillero jamaicano o semillerito de hombros amarillos​ (Loxipasser anoxanthus)​ es una especie de ave paseriforme de la familia Thraupidae endémica de la isla de Jamaica. Es la única especie del género Loxipasser. Anteriormente se clasificaba en la familia Emberizidae."
"http://es.dbpedia.org/resource/Loxipasser_anoxanthus","http://xmlns.com/foaf/0.1/name","Semillero jamaicano"
