"subject","predicate","object"
"http://es.dbpedia.org/resource/Rey_de_Baviera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reyes_de_Baviera"
"http://es.dbpedia.org/resource/Reyes_de_Baviera","http://www.w3.org/2000/01/rdf-schema#label","Reyes de Baviera"
"http://es.dbpedia.org/resource/Reyes_de_Baviera","http://www.w3.org/2000/01/rdf-schema#comment","El título de rey de Baviera fue ostentado por la casa de Wittelsbach entre 1805 y 1918, fecha en que el reino fue abolido tras la Primera Guerra Mundial. En la Alta Edad Media, el título había sido utilizado por varios monarcas de la Dinastía Carolingia. Según el tratado de Presburgo del 26 de diciembre de 1805 entre Napoleón y el emperador alemán Francisco II, varios principados aliados al primero fueron elevados a la categoría de reino. Uno de estos aliados, el príncipe elector de Baviera, Maximiliano I, asumió el 1 de enero de 1806 el título de rey de Baviera."
"http://es.dbpedia.org/resource/Reyes_de_Baviera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047qp3"
"http://es.dbpedia.org/resource/Reyes_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Baviera"
"http://es.dbpedia.org/resource/Reyes_de_Baviera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reyes_de_Baviera"
"http://es.dbpedia.org/resource/Reyes_de_Baviera","http://dbpedia.org/ontology/wikiPageID",434018
"http://es.dbpedia.org/resource/Reyes_de_Baviera","http://dbpedia.org/ontology/wikiPageRevisionID",119490962
"http://es.dbpedia.org/resource/Reyes_de_Baviera","http://dbpedia.org/ontology/wikiPageLength",6580
"http://es.dbpedia.org/resource/Reyes_de_Baviera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reyes_de_Baviera?oldid=119490962&ns=0"
"http://es.dbpedia.org/resource/Reyes_de_Baviera","http://dbpedia.org/ontology/abstract","El título de rey de Baviera fue ostentado por la casa de Wittelsbach entre 1805 y 1918, fecha en que el reino fue abolido tras la Primera Guerra Mundial. En la Alta Edad Media, el título había sido utilizado por varios monarcas de la Dinastía Carolingia. Según el tratado de Presburgo del 26 de diciembre de 1805 entre Napoleón y el emperador alemán Francisco II, varios principados aliados al primero fueron elevados a la categoría de reino. Uno de estos aliados, el príncipe elector de Baviera, Maximiliano I, asumió el 1 de enero de 1806 el título de rey de Baviera. Los sucesores de Maximiliano resistieron cuanto pudieron el movimiento nacionalista alemán que surgiera en el año 1813 cuando la derrota de Napoleón en aquel país. Baviera se convirtió en el protector de algunos de los pequeños Estados alemanes que basculaban entre Austria y Prusia, quienes pugnaron varias décadas por capitalizar la unidad alemana. Los lazos religiosos (Baviera era un Estado católico) acercaron al reino a Austria, por lo menos hasta la derrota de ésta en la guerra austro-prusiana de 1866. El rey Luis II firmó un tratado de alianza con Prusia el 22 de agosto de 1866, que de hecho convirtió a Baviera en un Estado satélite de Berlín. El tratado del 23 de noviembre de 1870 integró a Baviera al Segundo imperio alemán, por entonces en guerra con la Francia de Napoleón III, aunque se le permitió cierta autodeterminación. Luego del 18 de enero de 1871, que ocurre la proclamación del rey Guillermo I de Prusia como emperador del Segundo imperio alemán, los reyes de Baviera mantuvieron sus títulos, una diplomacia separada de la imperial y un ejército propio. Cuando el Segundo Imperio Alemán fue abolido en 1918, tras la Primera Guerra Mundial, fue depuesto el último rey bávaro, Luis III de Baviera. Tras la guerra Luis quedó como jefe de la casa real y pretendiente al trono hasta su muerte en 1921, siendo sucedido por su hijo Ruperto. Tras la muerte de Ruperto en 1955 fue sucedido por su hijo Alberto (1955-1996). Francisco de Baviera es el actual pretendiente al trono."
"http://es.dbpedia.org/resource/Reyes_de_baviera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reyes_de_Baviera"
"http://es.wikipedia.org/wiki/Reyes_de_Baviera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reyes_de_Baviera"
"http://es.dbpedia.org/resource/Luis_II_de_Baviera","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reyes_de_Baviera"
"http://es.dbpedia.org/resource/Luis_I_de_Baviera","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reyes_de_Baviera"
"http://es.dbpedia.org/resource/Otón_I_de_Baviera","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reyes_de_Baviera"
"http://es.dbpedia.org/resource/Casa_de_Wittelsbach","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Reyes_de_Baviera"
"http://es.dbpedia.org/resource/Leopoldo_de_Baviera","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reyes_de_Baviera"
"http://es.dbpedia.org/resource/Luis_III_de_Baviera","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reyes_de_Baviera"
"http://es.dbpedia.org/resource/Maximiliano_II_de_Baviera","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reyes_de_Baviera"
"http://es.dbpedia.org/resource/Maximiliano_I_de_Baviera","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reyes_de_Baviera"
"http://dbpedia.org/resource/King_of_Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reyes_de_Baviera"
