"subject","predicate","object"
"http://dbpedia.org/resource/Iacchus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yaco"
"http://es.wikipedia.org/wiki/Yaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yaco"
"http://es.dbpedia.org/resource/Iaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yaco"
"http://es.dbpedia.org/resource/Iakchos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yaco"
"http://es.dbpedia.org/resource/Yaco","http://www.w3.org/2000/01/rdf-schema#label","Yaco"
"http://es.dbpedia.org/resource/Yaco","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Yaco o Iaco (en griego antiguo ἼIakkhos) es un epíteto de Dioniso, particularmente asociado con los misterios de Eleusis, donde era considerado un hijo de Zeus y Deméter.Otras versiones, en cambio, lo hacen el hijo superviviente de Dioniso y la ninfa Aura.Yaco era el portador de la antorcha en la procesión desde Eleusis, siendo a veces considerado como el heraldo del «divino hijo» de la diosa, nacido en el Inframundo, y a veces el propio hijo de esta. Se le llamaba «la estrella que lleva la luz de los misterios nocturnos», otorgándole posibles asociaciones con Sirio y Sothis."
"http://es.dbpedia.org/resource/Yaco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvk3"
"http://es.dbpedia.org/resource/Yaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descendientes_de_Deméter"
"http://es.dbpedia.org/resource/Yaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misterios_eleusinos"
"http://es.dbpedia.org/resource/Yaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_ctónicos_del_panteón_griego"
"http://es.dbpedia.org/resource/Yaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descendientes_de_Zeus"
"http://es.dbpedia.org/resource/Yaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epítetos_de_Dioniso"
"http://es.dbpedia.org/resource/Yaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yaco"
"http://es.dbpedia.org/resource/Yaco","http://es.dbpedia.org/property/autor","Harrison, Jane Ellen"
"http://es.dbpedia.org/resource/Yaco","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Yaco","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Princeton_University_Press"
"http://es.dbpedia.org/resource/Yaco","http://es.dbpedia.org/property/título","Prolegomena to the Study of Greek Religion"
"http://es.dbpedia.org/resource/Yaco","http://dbpedia.org/ontology/wikiPageID",75713
"http://es.dbpedia.org/resource/Yaco","http://dbpedia.org/ontology/wikiPageRevisionID",126910565
"http://es.dbpedia.org/resource/Yaco","http://dbpedia.org/ontology/wikiPageLength",3020
"http://es.dbpedia.org/resource/Yaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yaco?oldid=126910565&ns=0"
"http://es.dbpedia.org/resource/Yaco","http://dbpedia.org/ontology/abstract","En la mitología griega, Yaco o Iaco (en griego antiguo ἼIakkhos) es un epíteto de Dioniso, particularmente asociado con los misterios de Eleusis, donde era considerado un hijo de Zeus y Deméter.Otras versiones, en cambio, lo hacen el hijo superviviente de Dioniso y la ninfa Aura.Yaco era el portador de la antorcha en la procesión desde Eleusis, siendo a veces considerado como el heraldo del «divino hijo» de la diosa, nacido en el Inframundo, y a veces el propio hijo de esta. Se le llamaba «la estrella que lleva la luz de los misterios nocturnos», otorgándole posibles asociaciones con Sirio y Sothis. La mención más famosa de Yaco es en Las ranas de Aristófanes, donde un coro de mystae (‘los que saben callar’, es decir, los iniciados) le invocan como un bullicioso bailarín en el prado, servido por las Cárites, que «lanzan antorchas» y es comparado con una estrella que trae la luz a la oscuridad de los ritos.​ La identificación de Yaco con Dioniso se demuestra en una variedad de fuentes. En un peán a Dioniso descubierto en Delfos, el dios es descrito como llamado Yaco en Eleusis, a donde «lleva la salvación».​ En su obra Antígona Sófocles llama al dios de los Misterios de Eleusis tanto Baco como Yaco.​ La palabra «Yaco» también aludía al grito ritual («¡Yaco, oh Yaco!») que acompañaba a la fiesta. En Las bacantes de Eurípides, según la traducción de Philip Vellacott, las bacantes gritan «para bailar, llamando al unísono al hijo de Zeus, “¡Yaco! ¡Bromio!”». Bromio es otro epíteto de Dioniso. El nombre «Yaco» también aparecía en uno de los días de los Misterios: La escolta de Yaco del 20 de boedromion, cuando Yaco era tomado de su santuario en Atenas por un sacerdote y le llevaban, acompañado en solemne procesión por los iniciados hasta Eleusis, a 22 km de distancia.​ Cuando estaban cerca de la meta, debían atravesar un puente sobre el río Cefiso, donde eran insultados y empujados por la gente del pueblo. De esta forma se pretendía rememorar las dificultades que tuvo Deméter para encontrar a Kore (Perséfone). Tras estas penalidades se llegaba al santuario donde Yaco era acogido con gran júbilo y alegría y los iniciados bailaban en honor de las dos diosas."
