"subject","predicate","object"
"http://es.dbpedia.org/resource/Caballería_ligera_(Suppé)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Franz_von_Suppé"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Franz_von_Suppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Franz_von_Suppé","http://www.w3.org/2000/01/rdf-schema#label","Óperas de Franz von Suppé"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Franz_von_Suppé","http://www.w3.org/2004/02/skos/core#prefLabel","Óperas de Franz von Suppé"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Franz_von_Suppé","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óperas_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Franz_von_Suppé","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Franz_von_Suppé"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Franz_von_Suppé","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óperas_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Franz_von_Suppé","http://dbpedia.org/ontology/wikiPageID",5356968
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Franz_von_Suppé","http://dbpedia.org/ontology/wikiPageRevisionID",65737339
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Franz_von_Suppé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Óperas_de_Franz_von_Suppé?oldid=65737339&ns=14"
"http://es.dbpedia.org/resource/Boccaccio_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Franz_von_Suppé"
"http://es.dbpedia.org/resource/Banditenstreiche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Franz_von_Suppé"
"http://es.dbpedia.org/resource/Fatinitza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Franz_von_Suppé"
"http://es.dbpedia.org/resource/La_bella_Galatea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Franz_von_Suppé"
