"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Richmond–Fremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Richmond–Fremont","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de la línea Richmond–Fremont"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Richmond–Fremont","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de la línea Richmond–Fremont"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Richmond–Fremont","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_San_Francisco"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Richmond–Fremont","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_por_línea"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Richmond–Fremont","http://dbpedia.org/ontology/wikiPageID",5096523
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Richmond–Fremont","http://dbpedia.org/ontology/wikiPageRevisionID",54112422
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Richmond–Fremont","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_la_línea_Richmond–Fremont?oldid=54112422&ns=14"
"http://es.dbpedia.org/resource/Estación_Richmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Richmond–Fremont"
"http://es.dbpedia.org/resource/El_Cerrito_Plaza_(Metro_de_San_Francisco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Richmond–Fremont"
"http://es.dbpedia.org/resource/San_Leandro_(Metro_de_San_Francisco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Richmond–Fremont"
"http://es.dbpedia.org/resource/Fremont_(Metro_de_San_Francisco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Richmond–Fremont"
"http://es.dbpedia.org/resource/Fruitvale_(Metro_de_San_Francisco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Richmond–Fremont"
"http://es.dbpedia.org/resource/Calle_19/Oakland_(Metro_de_San_Francisco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Richmond–Fremont"
"http://es.dbpedia.org/resource/Lake_Merritt_(Metro_de_San_Francisco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Richmond–Fremont"
"http://es.dbpedia.org/resource/South_Hayward_(Metro_de_San_Francisco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Richmond–Fremont"
"http://es.dbpedia.org/resource/Estación_Oakland_Coliseum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Richmond–Fremont"
"http://es.dbpedia.org/resource/Downtown_Berkeley_(Metro_de_San_Francisco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Richmond–Fremont"
"http://es.dbpedia.org/resource/Union_City_(Metro_de_San_Francisco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Richmond–Fremont"
"http://es.dbpedia.org/resource/North_Berkeley_(Metro_de_San_Francisco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Richmond–Fremont"
"http://es.dbpedia.org/resource/Hayward_(Metro_de_San_Francisco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Richmond–Fremont"
"http://es.dbpedia.org/resource/Oakland_City_Center/Calle_12_(Metro_de_San_Francisco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Richmond–Fremont"
"http://es.dbpedia.org/resource/MacArthur_(Metro_de_San_Francisco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Richmond–Fremont"
"http://es.dbpedia.org/resource/Bay_Fair_(Metro_de_San_Francisco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Richmond–Fremont"
"http://es.dbpedia.org/resource/Ashby_(Metro_de_San_Francisco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Richmond–Fremont"
"http://es.dbpedia.org/resource/El_Cerrito_del_Norte_(Metro_de_San_Francisco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Richmond–Fremont"
