"subject","predicate","object"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://www.w3.org/2000/01/rdf-schema#label","Área metropolitana de Santa Cruz de Tenerife"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://www.w3.org/2000/01/rdf-schema#comment","El Área metropolitana de Santa Cruz de Tenerife, es un núcleo urbano que está situado en el extremo más oriental de la isla de Tenerife (Islas Canarias, España), en torno Santa Cruz de Tenerife. El Área metropolitana de Santa Cruz de Tenerife es una de las primeras de España.​ Según el Cabildo de Tenerife se espera que el Área Metropolitana de Santa Cruz de Tenerife unirá seis municipios en 20 años, debido al enorme crecimiento demográfico que ha experimentado.​ El corazón del área metropolitana se articula entre las ciudades de Santa Cruz de Tenerife y San Cristóbal de La Laguna. Ambas ciudades se encuentran físicamente y urbanísticamente unidas, por lo que juntas tendrían una población de aproximadamente 375.000 habitantes (INE 2010).​​​ Por esta razón, ambas son consideradas ciudades ge"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://xmlns.com/foaf/0.1/name","Zonas y municipios de Tenerife. El mapa muestra el área metropolitana según la definición oficial."
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://xmlns.com/foaf/0.1/name","Área metropolitana de Santa Cruz de Tenerife"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Área_metropolitana_de_Santa_Cruz_de_Tenerife-La_Laguna"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_España"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_metropolitana_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://es.dbpedia.org/property/densidad",115633
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://es.dbpedia.org/property/fundaciónFechas","Cabildo de Tenerife"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://es.dbpedia.org/property/fundaciónFechas","Definida oficialmente por el"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://es.dbpedia.org/property/fundaciónFechas",18
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://es.dbpedia.org/property/mapa","Municipios y zonas de Tenerife.svg"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://es.dbpedia.org/property/nombre","Área metropolitana de Santa Cruz de Tenerife"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://es.dbpedia.org/property/nombreCompleto","Área metropolitana de Santa Cruz de Tenerife"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://es.dbpedia.org/property/pieMapa","Zonas y municipios de Tenerife. El mapa muestra el área metropolitana según la definición oficial."
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://es.dbpedia.org/property/población",403013
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://es.dbpedia.org/property/superficie",322.13
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://es.dbpedia.org/property/tamañoMapa",200
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://dbpedia.org/ontology/wikiPageID",602127
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://dbpedia.org/ontology/wikiPageRevisionID",128614500
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://dbpedia.org/ontology/wikiPageLength",16672
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://dbpedia.org/ontology/populationTotal",403013
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Área_metropolitana_de_Santa_Cruz_de_Tenerife?oldid=128614500&ns=0"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://dbpedia.org/ontology/abstract","El Área metropolitana de Santa Cruz de Tenerife, es un núcleo urbano que está situado en el extremo más oriental de la isla de Tenerife (Islas Canarias, España), en torno Santa Cruz de Tenerife. El Área metropolitana de Santa Cruz de Tenerife es una de las primeras de España.​ Según el Cabildo de Tenerife se espera que el Área Metropolitana de Santa Cruz de Tenerife unirá seis municipios en 20 años, debido al enorme crecimiento demográfico que ha experimentado.​ El corazón del área metropolitana se articula entre las ciudades de Santa Cruz de Tenerife y San Cristóbal de La Laguna. Ambas ciudades se encuentran físicamente y urbanísticamente unidas, por lo que juntas tendrían una población de aproximadamente 375.000 habitantes (INE 2010).​​​ Por esta razón, ambas son consideradas ciudades gemelas. La definición oficial del área fue anunciada el 18 de julio de 2006 en el Boletín Oficial de Canarias,​ y se encuentra en estado de tramitación. Según esta definición, el área está formada por los municipios de Santa Cruz de Tenerife, San Cristóbal de La Laguna, El Rosario y Tegueste,​ municipios en los que residen 403.013 habitantes (INE 2010).​ Según otras definiciones,​ también incluiría los municipios de Tacoronte y El Sauzal,​ con lo que la población alcanzaría los 435.558 habitantes (INE 2010)​"
"http://es.dbpedia.org/resource/Área_metropolitana_Santa_Cruz_-_La_Laguna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife-La_Laguna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife_La_Laguna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Area_metropolitana_de_Santa_Cruz_de_Tenerife_La_Laguna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife"
"http://es.wikipedia.org/wiki/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Tranvía_de_Tenerife","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Area_metropolitana_de_Tenerife","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife"
