"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Miguel_de_la_Cueva_y_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Sevilla"
"http://es.dbpedia.org/resource/Juan_de_Araoz_y_Caro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Sevilla"
"http://es.dbpedia.org/resource/Cayetana_(XIII_duquesa_de_Alba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Sevilla"
"http://es.dbpedia.org/resource/Álvar_Pérez_de_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Sevilla"
"http://es.dbpedia.org/resource/Diego_Martínez_de_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Sevilla"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Sevilla"
"http://es.dbpedia.org/resource/Juan_de_Castilla_el_de_Tarifa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Sevilla"
"http://es.dbpedia.org/resource/Francisco_de_Zúñiga_y_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Sevilla","http://www.w3.org/2000/01/rdf-schema#label","Nobles de Sevilla"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Sevilla","http://www.w3.org/2004/02/skos/core#prefLabel","Nobles de Sevilla"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sevillanos"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Sevilla","http://dbpedia.org/ontology/wikiPageID",2523999
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Sevilla","http://dbpedia.org/ontology/wikiPageRevisionID",110617882
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Sevilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nobles_de_Sevilla?oldid=110617882&ns=14"
"http://es.dbpedia.org/resource/Rafael_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Sevilla"
"http://es.dbpedia.org/resource/Álvaro_de_Zúñiga_y_Pérez_de_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Sevilla"
"http://es.dbpedia.org/resource/Alejandro_María_Aguado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Sevilla"
"http://es.dbpedia.org/resource/Juan_de_Aragón_(príncipe_de_Asturias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Sevilla"
"http://es.dbpedia.org/resource/Alonso_Ortiz_de_Zúñiga_y_Leyva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Sevilla"
"http://es.dbpedia.org/resource/Antonio_de_Zúñiga_y_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Sevilla"
"http://es.dbpedia.org/resource/Álvaro_Manrique_de_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Sevilla"
"http://es.dbpedia.org/resource/Diego_Calvo_de_Encalada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Sevilla"
"http://es.dbpedia.org/resource/Enrique_de_Borbón_y_Borbón-Dos_Sicilias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Sevilla"
"http://es.dbpedia.org/resource/Fadrique_Enríquez_de_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Sevilla"
"http://es.dbpedia.org/resource/Fernando_Afán_de_Ribera_y_Téllez-Girón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Sevilla"
"http://es.dbpedia.org/resource/Juan_Alonso_Pérez_de_Guzmán_(1464-1507)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Sevilla"
"http://es.dbpedia.org/resource/Leonor_de_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Sevilla"
"http://es.dbpedia.org/resource/Per_Afán_de_Ribera_y_Portocarrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Sevilla"
"http://es.dbpedia.org/resource/Sancho_de_Castilla_(1342-1374)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Sevilla"
"http://es.dbpedia.org/resource/Diego_Fernández_de_Córdoba_(marqués_de_Guadalcázar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Sevilla"
