"subject","predicate","object"
"http://es.dbpedia.org/resource/El_patio_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Hijos_del_agobio"
"http://es.dbpedia.org/resource/El_patio_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Hijos_del_agobio"
"http://es.dbpedia.org/resource/Sombra_y_luz","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Hijos_del_agobio"
"http://es.dbpedia.org/resource/Sombra_y_luz","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Hijos_del_agobio"
"http://es.wikipedia.org/wiki/Hijos_del_agobio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hijos_del_agobio"
"http://es.dbpedia.org/resource/Hijos_del_Agobio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hijos_del_agobio"
"http://es.dbpedia.org/resource/Hijos_del_agobio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hijos_del_agobio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hijos_del_agobio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hijos_del_agobio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hijos_del_agobio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Hijos_del_agobio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hijos_del_agobio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Hijos_del_agobio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hijos_del_agobio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Hijos_del_agobio","http://www.w3.org/2000/01/rdf-schema#label","Hijos del agobio"
"http://es.dbpedia.org/resource/Hijos_del_agobio","http://www.w3.org/2000/01/rdf-schema#comment","Hijos del agobio es el segundo álbum de estudio del grupo español Triana, lanzado en 1977 por Movieplay. El álbum contó con una promoción prácticamente nula, como pasó con el álbum debut, El Patio; aun así superó las ventas de su antecesor, vendiendo 100 000 copias en tres meses."
"http://es.dbpedia.org/resource/Hijos_del_agobio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1977"
"http://es.dbpedia.org/resource/Hijos_del_agobio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Hijos_del_agobio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Hijos_del_agobio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Triana_(banda)"
"http://es.dbpedia.org/resource/Hijos_del_agobio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Hijos_del_agobio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_España"
"http://es.dbpedia.org/resource/Hijos_del_agobio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hijos_del_agobio"
"http://es.dbpedia.org/resource/Hijos_del_agobio","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Hijos_del_agobio","http://es.dbpedia.org/property/actual","Hijos del agobio"
"http://es.dbpedia.org/resource/Hijos_del_agobio","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Hijos_del_agobio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_patio"
"http://es.dbpedia.org/resource/Hijos_del_agobio","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Fonomusic"
"http://es.dbpedia.org/resource/Hijos_del_agobio","http://es.dbpedia.org/property/duración","1944.0"
"http://es.dbpedia.org/resource/Hijos_del_agobio","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Hijos_del_agobio","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_andaluz"
"http://es.dbpedia.org/resource/Hijos_del_agobio","http://es.dbpedia.org/property/grabación","Noviembre de 1976 - Febrero de 1977"
"http://es.dbpedia.org/resource/Hijos_del_agobio","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Triana_(banda)"
"http://es.dbpedia.org/resource/Hijos_del_agobio","http://es.dbpedia.org/property/lanzamiento",1977
"http://es.dbpedia.org/resource/Hijos_del_agobio","http://es.dbpedia.org/property/nombre","Hijos del agobio"
"http://es.dbpedia.org/resource/Hijos_del_agobio","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Sombra_y_luz"
"http://es.dbpedia.org/resource/Hijos_del_agobio","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Hijos_del_agobio","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Hijos_del_agobio","http://dbpedia.org/ontology/wikiPageID",1841937
"http://es.dbpedia.org/resource/Hijos_del_agobio","http://dbpedia.org/ontology/wikiPageRevisionID",129734087
"http://es.dbpedia.org/resource/Hijos_del_agobio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Triana-Hijos-Del-Agobio/master/224453"
"http://es.dbpedia.org/resource/Hijos_del_agobio","http://dbpedia.org/ontology/Work/runtime","32.4"
"http://es.dbpedia.org/resource/Hijos_del_agobio","http://dbpedia.org/ontology/wikiPageLength",2532
