"subject","predicate","object"
"http://es.dbpedia.org/resource/Mortal_Kombat:_Arcade_Kollection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_NetherRealm"
"http://es.dbpedia.org/resource/Mortal_Kombat_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_NetherRealm"
"http://es.dbpedia.org/resource/Mortal_Kombat_(videojuego_de_2011)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_NetherRealm"
"http://es.dbpedia.org/resource/Injustice:_Dioses_entre_nosotros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_NetherRealm"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_NetherRealm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_NetherRealm","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos de NetherRealm"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_NetherRealm","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos de NetherRealm"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_NetherRealm","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:WarnerMedia"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_NetherRealm","http://dbpedia.org/ontology/wikiPageID",5829091
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_NetherRealm","http://dbpedia.org/ontology/wikiPageRevisionID",109817061
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_NetherRealm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_de_NetherRealm?oldid=109817061&ns=14"
"http://es.dbpedia.org/resource/NetherRealm_Studios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_NetherRealm"
"http://es.dbpedia.org/resource/Mortal_Kombat_11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_NetherRealm"
"http://es.dbpedia.org/resource/Injustice_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_NetherRealm"
