"subject","predicate","object"
"http://dbpedia.org/resource/Pro-Cathedral_of_the_Holy_Apostles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Procatedral_de_los_Santos_Apóstoles"
"http://es.wikipedia.org/wiki/Procatedral_de_los_Santos_Apóstoles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Procatedral_de_los_Santos_Apóstoles"
"http://es.dbpedia.org/resource/Procatedral_de_los_Santos_Apóstoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Procatedral_de_los_Santos_Apóstoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Procatedral_de_los_Santos_Apóstoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Procatedral_de_los_Santos_Apóstoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Procatedral_de_los_Santos_Apóstoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Procatedral_de_los_Santos_Apóstoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Procatedral_de_los_Santos_Apóstoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Procatedral_de_los_Santos_Apóstoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Procatedral_de_los_Santos_Apóstoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Procatedral_de_los_Santos_Apóstoles","http://www.w3.org/2000/01/rdf-schema#label","Procatedral de los Santos Apóstoles"
"http://es.dbpedia.org/resource/Procatedral_de_los_Santos_Apóstoles","http://www.w3.org/2000/01/rdf-schema#comment","La Procatedral de los Santos Apóstoles​(en inglés: Pro-Cathedral of the Holy Apostles)​ fue la catedral católica en la ciudad de Bristol,​ Inglaterra entre 1850 y 1973. La pro-catedral fue sustituida en 1973 por la Iglesia Catedral de los santos Pedro y Pablo , también conocida como la catedral de Clifton. Dos años más tarde, en 1850, se hizo de Clifton sede episcopal y la iglesia se convirtió en procatedral."
"http://es.dbpedia.org/resource/Procatedral_de_los_Santos_Apóstoles","http://xmlns.com/foaf/0.1/name","Procatedral de los Santos Apóstoles"
"http://es.dbpedia.org/resource/Procatedral_de_los_Santos_Apóstoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1850"
"http://es.dbpedia.org/resource/Procatedral_de_los_Santos_Apóstoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Procatedral_de_los_Santos_Apóstoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_los_Santos_Apóstoles"
"http://es.dbpedia.org/resource/Procatedral_de_los_Santos_Apóstoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1850"
"http://es.dbpedia.org/resource/Procatedral_de_los_Santos_Apóstoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brístol"
"http://es.dbpedia.org/resource/Procatedral_de_los_Santos_Apóstoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procatedrales_católicas"
"http://es.dbpedia.org/resource/Procatedral_de_los_Santos_Apóstoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Inglaterra"
"http://es.dbpedia.org/resource/Procatedral_de_los_Santos_Apóstoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_neogóticas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Procatedral_de_los_Santos_Apóstoles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Procatedral_de_los_Santos_Apóstoles"
"http://es.dbpedia.org/resource/Procatedral_de_los_Santos_Apóstoles","http://es.dbpedia.org/property/construcción",1834
"http://es.dbpedia.org/resource/Procatedral_de_los_Santos_Apóstoles","http://es.dbpedia.org/property/culto","Iglesia católica"
"http://es.dbpedia.org/resource/Procatedral_de_los_Santos_Apóstoles","http://es.dbpedia.org/property/imagen","Pro Cathedral of the Holy Apostles front.jpg"
"http://es.dbpedia.org/resource/Procatedral_de_los_Santos_Apóstoles","http://es.dbpedia.org/property/mapaLoc","Inglaterra"
"http://es.dbpedia.org/resource/Procatedral_de_los_Santos_Apóstoles","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Brístol"
"http://es.dbpedia.org/resource/Procatedral_de_los_Santos_Apóstoles","http://es.dbpedia.org/property/nombre","Procatedral de los Santos Apóstoles"
"http://es.dbpedia.org/resource/Procatedral_de_los_Santos_Apóstoles","http://es.dbpedia.org/property/nombreLocal","Pro-Cathedral of the Holy Apostles"
"http://es.dbpedia.org/resource/Procatedral_de_los_Santos_Apóstoles","http://es.dbpedia.org/property/pieImagen","Vista de la catedral"
"http://es.dbpedia.org/resource/Procatedral_de_los_Santos_Apóstoles","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Procatedral_de_los_Santos_Apóstoles","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Procatedral_de_los_Santos_Apóstoles","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Procatedral_de_los_Santos_Apóstoles","http://dbpedia.org/ontology/wikiPageID",7306659
"http://es.dbpedia.org/resource/Procatedral_de_los_Santos_Apóstoles","http://dbpedia.org/ontology/wikiPageRevisionID",119433109
"http://es.dbpedia.org/resource/Procatedral_de_los_Santos_Apóstoles","http://dbpedia.org/ontology/wikiPageLength",5226
"http://es.dbpedia.org/resource/Procatedral_de_los_Santos_Apóstoles","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Procatedral_de_los_Santos_Apóstoles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Procatedral_de_los_Santos_Apóstoles?oldid=119433109&ns=0"
