"subject","predicate","object"
"http://es.dbpedia.org/resource/Infinito_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infinite"
"http://es.dbpedia.org/resource/Infinite","http://www.w3.org/2000/01/rdf-schema#label","Infinite"
"http://es.dbpedia.org/resource/Infinite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sspy"
"http://es.dbpedia.org/resource/Infinite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Infinite"
"http://es.dbpedia.org/resource/Infinite","http://dbpedia.org/ontology/wikiPageID",5583374
"http://es.dbpedia.org/resource/Infinite","http://dbpedia.org/ontology/wikiPageRevisionID",110499500
"http://es.dbpedia.org/resource/Infinite","http://dbpedia.org/ontology/wikiPageLength",881
"http://es.dbpedia.org/resource/Infinite","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Infinite?oldid=110499500&ns=0"
"http://es.wikipedia.org/wiki/Infinite","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Infinite"
"http://dbpedia.org/resource/Infinite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Infinite"
