"subject","predicate","object"
"http://es.dbpedia.org/resource/Mont_des_Cats_(cerveza)","http://www.w3.org/2000/01/rdf-schema#label","Mont des Cats (cerveza)"
"http://es.dbpedia.org/resource/Mont_des_Cats_(cerveza)","http://www.w3.org/2000/01/rdf-schema#comment","Mont des Cats es una cerveza trapista elaborada y embotellada en la abadía de Notre-Dame de Scourmont, en Chimay, Bélgica, por los monjes trapistas de Chimay para la abadía de Mont des Cats, en Francia.​ Mont des Cats es una cerveza de estilo Belgian Strong Dark Ale de 7.6 % vol., puesta a la venta el 16 de junio de 2011."
"http://es.dbpedia.org/resource/Mont_des_Cats_(cerveza)","http://xmlns.com/foaf/0.1/homepage","http://www.abbaye-montdescats.fr/%3Fpage_id=4557"
"http://es.dbpedia.org/resource/Mont_des_Cats_(cerveza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervezas_de_Bélgica"
"http://es.dbpedia.org/resource/Mont_des_Cats_(cerveza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervezas_trapenses"
"http://es.dbpedia.org/resource/Mont_des_Cats_(cerveza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mont_des_Cats_(cerveza)"
"http://es.dbpedia.org/resource/Mont_des_Cats_(cerveza)","http://dbpedia.org/ontology/wikiPageID",7412341
"http://es.dbpedia.org/resource/Mont_des_Cats_(cerveza)","http://dbpedia.org/ontology/wikiPageRevisionID",120148638
"http://es.dbpedia.org/resource/Mont_des_Cats_(cerveza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abbaye-montdescats.fr/%3Fpage_id=4557"
"http://es.dbpedia.org/resource/Mont_des_Cats_(cerveza)","http://dbpedia.org/ontology/wikiPageLength",1951
"http://es.dbpedia.org/resource/Mont_des_Cats_(cerveza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mont_des_Cats_(cerveza)?oldid=120148638&ns=0"
"http://es.dbpedia.org/resource/Mont_des_Cats_(cerveza)","http://dbpedia.org/ontology/abstract","Mont des Cats es una cerveza trapista elaborada y embotellada en la abadía de Notre-Dame de Scourmont, en Chimay, Bélgica, por los monjes trapistas de Chimay para la abadía de Mont des Cats, en Francia.​ Mont des Cats es una cerveza de estilo Belgian Strong Dark Ale de 7.6 % vol., puesta a la venta el 16 de junio de 2011."
"http://es.wikipedia.org/wiki/Mont_des_Cats_(cerveza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mont_des_Cats_(cerveza)"
