"subject","predicate","object"
"http://dbpedia.org/resource/DuckDuckGo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DuckDuckGo"
"http://es.dbpedia.org/resource/DuckDuckGo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/DuckDuckGo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/DuckDuckGo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/DuckDuckGo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/DuckDuckGo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/DuckDuckGo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/DuckDuckGo","http://www.w3.org/2000/01/rdf-schema#label","DuckDuckGo"
"http://es.dbpedia.org/resource/DuckDuckGo","http://www.w3.org/2000/01/rdf-schema#comment","DuckDuckGo (DDG) es un motor de búsqueda establecido en Valley Forge, Pensilvania, Estados Unidos. Este motor utiliza la información de sitios de origen público (como Wikipedia) con el objetivo de aumentar los resultados tradicionales y mejorar la relevancia. Su filosofía hace hincapié en la privacidad, evitar el filtro burbuja y en no registrar la información del usuario.​​"
"http://es.dbpedia.org/resource/DuckDuckGo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zw489"
"http://es.dbpedia.org/resource/DuckDuckGo","http://xmlns.com/foaf/0.1/name","DuckDuckGo"
"http://es.dbpedia.org/resource/DuckDuckGo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Android"
"http://es.dbpedia.org/resource/DuckDuckGo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/DuckDuckGo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_búsqueda_de_Internet"
"http://es.dbpedia.org/resource/DuckDuckGo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_hechos_con_Perl"
"http://es.dbpedia.org/resource/DuckDuckGo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_iOS"
"http://es.dbpedia.org/resource/DuckDuckGo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DuckDuckGo"
"http://es.dbpedia.org/resource/DuckDuckGo","http://es.dbpedia.org/property/alexa",160
"http://es.dbpedia.org/resource/DuckDuckGo","http://es.dbpedia.org/property/creador","Gabriel Weinberg"
"http://es.dbpedia.org/resource/DuckDuckGo","http://es.dbpedia.org/property/eslogan","Privacidad, simplificada."
"http://es.dbpedia.org/resource/DuckDuckGo","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/DuckDuckGo","http://es.dbpedia.org/property/idioma","Multilenguaje"
"http://es.dbpedia.org/resource/DuckDuckGo","http://es.dbpedia.org/property/nombre","DuckDuckGo"
"http://es.dbpedia.org/resource/DuckDuckGo","http://es.dbpedia.org/property/propietario","DuckDuckGo, Inc."
"http://es.dbpedia.org/resource/DuckDuckGo","http://es.dbpedia.org/property/registro","No"
"http://es.dbpedia.org/resource/DuckDuckGo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Motor_de_búsqueda"
"http://es.dbpedia.org/resource/DuckDuckGo","http://es.dbpedia.org/property/url","https://www.duckduckgo.com"
"http://es.dbpedia.org/resource/DuckDuckGo","http://es.dbpedia.org/property/comercial","Sí"
"http://es.dbpedia.org/resource/DuckDuckGo","http://es.dbpedia.org/property/estadoactual","Activo"
"http://es.dbpedia.org/resource/DuckDuckGo","http://dbpedia.org/ontology/wikiPageID",4313011
"http://es.dbpedia.org/resource/DuckDuckGo","http://dbpedia.org/ontology/wikiPageRevisionID",130447987
"http://es.dbpedia.org/resource/DuckDuckGo","http://dbpedia.org/ontology/wikiPageExternalLink","https://duckduckgo.com/traffic.html"
"http://es.dbpedia.org/resource/DuckDuckGo","http://dbpedia.org/ontology/wikiPageExternalLink","https://html.duckduckgo.com/html"
"http://es.dbpedia.org/resource/DuckDuckGo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.duckduckgo.com"
"http://es.dbpedia.org/resource/DuckDuckGo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alexa.com/siteinfo/duckduckgo.com"
"http://es.dbpedia.org/resource/DuckDuckGo","http://dbpedia.org/ontology/wikiPageLength",32684
"http://es.dbpedia.org/resource/DuckDuckGo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idiomas"
"http://es.dbpedia.org/resource/DuckDuckGo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Motor_de_búsqueda"
"http://es.dbpedia.org/resource/DuckDuckGo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DuckDuckGo?oldid=130447987&ns=0"
"http://es.dbpedia.org/resource/DuckDuckGo","http://dbpedia.org/ontology/abstract","DuckDuckGo (DDG) es un motor de búsqueda establecido en Valley Forge, Pensilvania, Estados Unidos. Este motor utiliza la información de sitios de origen público (como Wikipedia) con el objetivo de aumentar los resultados tradicionales y mejorar la relevancia. Su filosofía hace hincapié en la privacidad, evitar el filtro burbuja y en no registrar la información del usuario.​​ DuckDuckGo trabaja en asociación con Yahoo, esta asociación le permitió incorporar un filtrado de búsqueda sobre la base de fechas y, además, en los resultados de un sitio mostrar enlaces que facilitan acceder a sus subsecciones.​ El buscador proporciona varias características especiales más allá de la palabra original. Estas incluyen previsiones meteorológicas, mapas, cálculos (""(3 * 4) + 6 -(pi / 2)"") y operaciones booleanas como inclusión (""+ xx"") o alternativas (""xx O yy"") entre otras."
"http://es.dbpedia.org/resource/Duck_Duck_Go","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DuckDuckGo"
"http://es.wikipedia.org/wiki/DuckDuckGo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DuckDuckGo"
