"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Calafate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Calafate"
"http://es.dbpedia.org/resource/Estación_Calafate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Calafate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Calafate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Calafate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Calafate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Calafate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Calafate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Calafate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Calafate","http://www.w3.org/2000/01/rdf-schema#label","Estación Calafate"
"http://es.dbpedia.org/resource/Estación_Calafate","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Calafate es una estación de la Línea 1 del Metro de Belo Horizonte. Se localiza en el barrio del mismo nombre. Dos líneas de autobús atienden el lugar: la línea 205 (Metro Calafate / Buritis) y la línea supletoria S22 (Buritis / Metro Calafate)."
"http://es.dbpedia.org/resource/Estación_Calafate","http://xmlns.com/foaf/0.1/name","Estación Calafate"
"http://es.dbpedia.org/resource/Estación_Calafate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Brasil_inauguradas_en_1986"
"http://es.dbpedia.org/resource/Estación_Calafate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_1_del_Metro_de_Belo_Horizonte"
"http://es.dbpedia.org/resource/Estación_Calafate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Calafate"
"http://es.dbpedia.org/resource/Estación_Calafate","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Minas_Gerais"
"http://es.dbpedia.org/resource/Estación_Calafate","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Belo_Horizonte"
"http://es.dbpedia.org/resource/Estación_Calafate","http://es.dbpedia.org/property/inaugurada","Agosto de 1986"
"http://es.dbpedia.org/resource/Estación_Calafate","http://es.dbpedia.org/property/nombre","Estación Calafate"
"http://es.dbpedia.org/resource/Estación_Calafate","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Companhia_Brasileira_de_Trens_Urbanos"
"http://es.dbpedia.org/resource/Estación_Calafate","http://es.dbpedia.org/property/uso","Estación Ferroviaria"
"http://es.dbpedia.org/resource/Estación_Calafate","http://dbpedia.org/ontology/wikiPageID",6512041
"http://es.dbpedia.org/resource/Estación_Calafate","http://dbpedia.org/ontology/wikiPageRevisionID",118658448
"http://es.dbpedia.org/resource/Estación_Calafate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrobh.gov.br/cbtu/final/operacao/caracter/caracter.htm"
"http://es.dbpedia.org/resource/Estación_Calafate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrobh.gov.br/cbtu/final/operacao/linhas/linhas.htm"
"http://es.dbpedia.org/resource/Estación_Calafate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbtu.gov.br/operadoras/sites/menuprincbh.htm"
"http://es.dbpedia.org/resource/Estación_Calafate","http://dbpedia.org/ontology/wikiPageLength",1810
"http://es.dbpedia.org/resource/Estación_Calafate","http://dbpedia.org/ontology/address","Belo Horizonte/Minas Gerais"
"http://es.dbpedia.org/resource/Estación_Calafate","http://dbpedia.org/ontology/openingYear","1986"
"http://es.dbpedia.org/resource/Estación_Calafate","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/CBTU"
"http://es.dbpedia.org/resource/Estación_Calafate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Calafate?oldid=118658448&ns=0"
"http://es.dbpedia.org/resource/Estación_Calafate","http://dbpedia.org/ontology/abstract","La Estación Calafate es una estación de la Línea 1 del Metro de Belo Horizonte. Se localiza en el barrio del mismo nombre. Dos líneas de autobús atienden el lugar: la línea 205 (Metro Calafate / Buritis) y la línea supletoria S22 (Buritis / Metro Calafate)."
