"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Molina_y_Sotomayor","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tomás_Godoy_Cruz"
"http://es.dbpedia.org/resource/Juan_Rege_Corvalán","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tomás_Godoy_Cruz"
"http://es.dbpedia.org/resource/Juan_Rege_Corvalán","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Tomás_Godoy_Cruz"
"http://dbpedia.org/resource/Tomás_Godoy_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomás_Godoy_Cruz"
"http://es.dbpedia.org/resource/José_C._Benegas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tomás_Godoy_Cruz"
"http://es.dbpedia.org/resource/José_Videla_Castillo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tomás_Godoy_Cruz"
"http://es.dbpedia.org/resource/Tomas_Godoy_Cruz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomás_Godoy_Cruz"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Tomás Godoy Cruz"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","Tomás Godoy Cruz (Mendoza, 6 de marzo de 1791 - 15 de mayo de 1852) fue un político argentino, gobernador de Mendoza entre 1820 y 1822. Hijo de Don Clemente de Godoy Videla (sobrino de fray Juan José Godoy) y Doña Nicolasa Cruz y Méndez de Sanjurjo,​ nació el 6 de marzo de 1791 en Mendoza. Estudió en Chile, en la Universidad de San Felipe, donde se graduó de bachiller en Filosofía, Cánones y Leyes. En 1814 regresó a su provincia natal, donde crea una fábrica de pólvora, en 1815 es elegido junto con el Dr. Juan Agustín Maza, diputado y representante por Mendoza en el Congreso de Tucumán y en 1817 cuando el Congreso vuelve a iniciar sus sesiones en la ciudad de Buenos Aires es designado presidente del mismo. Colaboró con José de San Martín en la preparación de su expedición libertadora, comp"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fym7s"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://xmlns.com/foaf/0.1/name","Tomás Godoy Cruz"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://xmlns.com/foaf/0.1/name","Pedro Molina y Sotomayor"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Godoy"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mendocinos_(capital)"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Unitario"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Real_Universidad_de_San_Felipe"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Mendoza"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Convencionales_constituyentes_de_Argentina_en_1819"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congreso_de_Tucumán"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomás_Godoy_Cruz"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Real_Universidad_de_San_Felipe"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://es.dbpedia.org/property/cargo",4
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://es.dbpedia.org/property/cargo",15
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://es.dbpedia.org/property/escudo","Mendoza province COA.png"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://es.dbpedia.org/property/fechaDeFallecimiento",1852
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://es.dbpedia.org/property/fechaDeNacimiento",1791
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://es.dbpedia.org/property/final",21
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://es.dbpedia.org/property/final",30
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://es.dbpedia.org/property/imagen","Dr.tomás godoy cruz.jpg"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://es.dbpedia.org/property/inicio",3
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://es.dbpedia.org/property/inicio",10
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://es.dbpedia.org/property/lugarDeFallecimiento","Mendoza, Confederación Argentina"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://es.dbpedia.org/property/lugarDeNacimiento","Mendoza, Virreinato del Río de la Plata"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://es.dbpedia.org/property/nombre","Tomás Godoy Cruz"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Unitario"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://es.dbpedia.org/property/período",10
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://es.dbpedia.org/property/período",1820
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Rege_Corvalán"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://es.dbpedia.org/property/predecesor","Jueces de Primera Instancia de Mendoza"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_José_Campos"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Molina_y_Sotomayor"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Videla_Castillo"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernador_de_la_Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Confederación_Argentina"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Mendoza_(Argentina)"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mendoza_(Argentina)"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Virreinato_del_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://dbpedia.org/ontology/wikiPageID",231600
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://dbpedia.org/ontology/wikiPageRevisionID",121020797
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.rodovid.org/wk/Persona:194723"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://dbpedia.org/ontology/wikiPageLength",4339
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Unitario"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Videla_Castillo"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pedro_Molina_y_Sotomayor"
"http://es.dbpedia.org/resource/Tomás_Godoy_Cruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomás_Godoy_Cruz?oldid=121020797&ns=0"
