"subject","predicate","object"
"http://es.dbpedia.org/resource/Carroll_Shelby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Aston_Martin_en_Fórmula_1"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Aston_Martin_en_Fórmula_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Aston_Martin_en_Fórmula_1","http://www.w3.org/2000/01/rdf-schema#label","Pilotos de Aston Martin en Fórmula 1"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Aston_Martin_en_Fórmula_1","http://www.w3.org/2004/02/skos/core#prefLabel","Pilotos de Aston Martin en Fórmula 1"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Aston_Martin_en_Fórmula_1","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aston_Martin"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Aston_Martin_en_Fórmula_1","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_por_escudería"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Aston_Martin_en_Fórmula_1","http://dbpedia.org/ontology/wikiPageID",577930
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Aston_Martin_en_Fórmula_1","http://dbpedia.org/ontology/wikiPageRevisionID",117507110
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Aston_Martin_en_Fórmula_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pilotos_de_Aston_Martin_en_Fórmula_1?oldid=117507110&ns=14"
"http://es.dbpedia.org/resource/Maurice_Trintignant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Aston_Martin_en_Fórmula_1"
"http://es.dbpedia.org/resource/Roy_Salvadori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Aston_Martin_en_Fórmula_1"
