"subject","predicate","object"
"http://es.dbpedia.org/resource/Grottrup","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Helmut_Gröttrup"
"http://es.dbpedia.org/resource/Gröttrup","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Helmut_Gröttrup"
"http://es.dbpedia.org/resource/Helmut_Grottrup","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Helmut_Gröttrup"
"http://dbpedia.org/resource/Helmut_Gröttrup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helmut_Gröttrup"
"http://es.dbpedia.org/resource/Helmut_Gröttrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Helmut_Gröttrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Helmut_Gröttrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Helmut_Gröttrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Helmut_Gröttrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Helmut_Gröttrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Helmut_Gröttrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Helmut_Gröttrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Helmut_Gröttrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helmut_Gröttrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Helmut_Gröttrup","http://www.w3.org/2000/01/rdf-schema#label","Helmut Gröttrup"
"http://es.dbpedia.org/resource/Helmut_Gröttrup","http://www.w3.org/2000/01/rdf-schema#comment","Helmut Gröttrup (Colonia, 12 de febrero de 1916 – Múnich, 4 de julio de 1981) fue un ingeniero eléctrico alemán. Trabajó durante la Segunda Guerra Mundial como ayudante de Wernher von Braun en el proyecto del cohete V-2, el precursor más directo del misil y el cohete espacial. Gröttrup era responsable del desarrollo del ."
"http://es.dbpedia.org/resource/Helmut_Gröttrup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by5n7"
"http://es.dbpedia.org/resource/Helmut_Gröttrup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Helmut_Gröttrup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Alemania"
"http://es.dbpedia.org/resource/Helmut_Gröttrup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania"
"http://es.dbpedia.org/resource/Helmut_Gröttrup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales_de_la_Unión_Soviética"
