"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1981","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Uruguayo de Primera División 1981"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1981","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Uruguayo 1981 fue el 77° torneo de primera división del fútbol uruguayo, correspondiente al año 1981. El campeón fue el Club Atlético Peñarol y el goleador del torneo fue Rubén Paz de dicho equipo."
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1981","http://xmlns.com/foaf/0.1/name","1982"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1981","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_1981"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1981","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1981"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1981","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Primera_División_de_Uruguay"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1981","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Uruguayo_de_Primera_División_1981"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1981","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1981","http://es.dbpedia.org/property/campeón",20
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1981","http://es.dbpedia.org/property/glspp",2.643
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1981","http://es.dbpedia.org/property/goleador","(Peñarol)"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1981","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Rubén_Paz"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1981","http://es.dbpedia.org/property/goles",555
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1981","http://es.dbpedia.org/property/imagen","Logo Campeonato Uruguayo Primera División Profesional.png"
