"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Uzbekistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Uzbekistán"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Uzbekistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Uzbekistán"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Uzbekistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Uzbekistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Uzbekistán","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#prefLabel","Selección de fútbol de Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_AFC"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Uzbekistán","http://dbpedia.org/ontology/wikiPageID",4398374
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Uzbekistán","http://dbpedia.org/ontology/wikiPageRevisionID",117610967
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Uzbekistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Selección_de_fútbol_de_Uzbekistán?oldid=117610967&ns=14"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Uzbekistán"
"http://es.dbpedia.org/resource/Cuarta_ronda_de_la_Clasificación_de_AFC_para_la_Copa_Mundial_de_Fútbol_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Uzbekistán"
"http://es.dbpedia.org/resource/Uzbekistán_en_la_Copa_Asiática_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Uzbekistán"
