"subject","predicate","object"
"http://es.dbpedia.org/resource/Karolina_Gočeva","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tamara_Todevska"
"http://es.dbpedia.org/resource/Тамара_Тодевска","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tamara_Todevska"
"http://es.dbpedia.org/resource/Tamara_Todevska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tamara_Todevska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tamara_Todevska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tamara_Todevska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tamara_Todevska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tamara_Todevska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tamara_Todevska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tamara_Todevska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tamara_Todevska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tamara_Todevska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tamara_Todevska","http://www.w3.org/2000/01/rdf-schema#label","Tamara Todevska"
"http://es.dbpedia.org/resource/Tamara_Todevska","http://www.w3.org/2000/01/rdf-schema#comment","Tamara Todevska (Skopie, República Socialista de Macedonia, Yugoslavia; 1 de junio de 1985) (en macedonio cirílico, Тамара Тодевска   (?·i)) también conocida como Tamara, es una cantante pop macedonia. Su padre es macedonio y su madre, Branka, es serbobosnia. Su hermana es la famosa cantante macedonia Tijana Dapčević. Tamara quedó segunda en el , obteniendo 105 puntos con la canción ""Kazi koj si ti""."
"http://es.dbpedia.org/resource/Tamara_Todevska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049dyx6"
"http://es.dbpedia.org/resource/Tamara_Todevska","http://xmlns.com/foaf/0.1/name","Next time"
"http://es.dbpedia.org/resource/Tamara_Todevska","http://xmlns.com/foaf/0.1/name","con «Nesto sto ke ostane»"
"http://es.dbpedia.org/resource/Tamara_Todevska","http://xmlns.com/foaf/0.1/name","Tamara Todevska"
"http://es.dbpedia.org/resource/Tamara_Todevska","http://xmlns.com/foaf/0.1/homepage","http://www.tamaratodevska.tk/"
"http://es.dbpedia.org/resource/Tamara_Todevska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Macedonia_del_Norte_en_Eurovisión"
"http://es.dbpedia.org/resource/Tamara_Todevska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2019"
"http://es.dbpedia.org/resource/Tamara_Todevska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2008"
"http://es.dbpedia.org/resource/Tamara_Todevska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Skopie"
"http://es.dbpedia.org/resource/Tamara_Todevska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Tamara_Todevska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbio-macedonio"
"http://es.dbpedia.org/resource/Tamara_Todevska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tamara_Todevska"
"http://es.dbpedia.org/resource/Tamara_Todevska","http://es.dbpedia.org/property/añosActivo",2003
"http://es.dbpedia.org/resource/Tamara_Todevska","http://es.dbpedia.org/property/cabecera","Cantante"
