"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Uzbekistán_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Uzbekistán_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Uzbekistán del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Uzbekistán_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Uzbekistán del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Uzbekistán_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Uzbekistán_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Uzbekistán_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Uzbekistán_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Uzbekistán_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Uzbekistán_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uzbekistán_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Uzbekistán_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",8419020
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Uzbekistán_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",106737894
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Uzbekistán_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Uzbekistán_del_siglo_XVIII?oldid=106737894&ns=14"
"http://es.dbpedia.org/resource/Chorsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Uzbekistán_del_siglo_XVIII"
