"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Interview","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Interview","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Interview","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Interview","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Interview","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Interview","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Interview","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Interview","http://www.w3.org/2000/01/rdf-schema#label","The Interview"
"http://es.dbpedia.org/resource/The_Interview","http://www.w3.org/2000/01/rdf-schema#comment","The Interview (titulada Una loca entrevista en Hispanoamérica) es una película de comedia y sátira política estadounidense dirigida por Evan Goldberg y Seth Rogen, y escrita por Dan Sterling. La película cuenta con las actuaciones de Seth Rogen y James Franco como un par de periodistas a los que se les ha dado la misión de asesinar al líder supremo de la República Democrática Popular de Corea Kim Jong-un (interpretado por Randall Park) después de haber conseguido una entrevista con él."
"http://es.dbpedia.org/resource/The_Interview","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ztkpwz"
"http://es.dbpedia.org/resource/The_Interview","http://xmlns.com/foaf/0.1/name","Una loca entrevista (Hispanoamérica)"
"http://es.dbpedia.org/resource/The_Interview","http://xmlns.com/foaf/0.1/name","The Interview"
"http://es.dbpedia.org/resource/The_Interview","http://xmlns.com/foaf/0.1/name","The Interview (España)"
"http://es.dbpedia.org/resource/The_Interview","http://xmlns.com/foaf/0.1/homepage","http://theinterviewmovie.tumblr.com/"
"http://es.dbpedia.org/resource/The_Interview","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Corea_del_Norte"
"http://es.dbpedia.org/resource/The_Interview","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_dictadores"
"http://es.dbpedia.org/resource/The_Interview","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2014"
"http://es.dbpedia.org/resource/The_Interview","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_satíricas"
"http://es.dbpedia.org/resource/The_Interview","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_humor_negro"
