"subject","predicate","object"
"http://es.dbpedia.org/resource/Ēostre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ostara"
"http://es.dbpedia.org/resource/Eostre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ostara"
"http://es.dbpedia.org/resource/Ostara","http://www.w3.org/2000/01/rdf-schema#label","Ostara"
"http://es.dbpedia.org/resource/Ostara","http://www.w3.org/2000/01/rdf-schema#comment","Ostara (en antiguo inglés, Eostre) es el nombre de una antigua divinidad germánica de la primavera, cuyo primer antecedente documental procede del monje benedictino Beda el Venerable, quien en su libro historiográfico, ""De Temporum Ratione"", afirma que los anglosajones llamaban al mes de abril eosturmonath, en homenaje a una divinidad de ese nombre, Ēostre, quien se halla detrás del nombre de la pascua en inglés: Easter. Luego es Jacob Grimm quien vuelve a retomar el tema de la diosa germana de nombre Ostara en su ""Mitología Alemana""."
"http://es.dbpedia.org/resource/Ostara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kll4"
"http://es.dbpedia.org/resource/Ostara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_marzo"
"http://es.dbpedia.org/resource/Ostara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_mitología_germana"
"http://es.dbpedia.org/resource/Ostara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ostara"
"http://es.dbpedia.org/resource/Ostara","http://dbpedia.org/ontology/wikiPageID",934889
"http://es.dbpedia.org/resource/Ostara","http://dbpedia.org/ontology/wikiPageRevisionID",123252172
"http://es.dbpedia.org/resource/Ostara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110907223057/http:/www.asatru.es/paginas/ostara.htm"
"http://es.dbpedia.org/resource/Ostara","http://dbpedia.org/ontology/wikiPageLength",2309
"http://es.dbpedia.org/resource/Ostara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ostara?oldid=123252172&ns=0"
"http://es.dbpedia.org/resource/Ostara","http://dbpedia.org/ontology/abstract","Ostara (en antiguo inglés, Eostre) es el nombre de una antigua divinidad germánica de la primavera, cuyo primer antecedente documental procede del monje benedictino Beda el Venerable, quien en su libro historiográfico, ""De Temporum Ratione"", afirma que los anglosajones llamaban al mes de abril eosturmonath, en homenaje a una divinidad de ese nombre, Ēostre, quien se halla detrás del nombre de la pascua en inglés: Easter. Luego es Jacob Grimm quien vuelve a retomar el tema de la diosa germana de nombre Ostara en su ""Mitología Alemana""."
"http://es.wikipedia.org/wiki/Ostara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ostara"
"http://dbpedia.org/resource/Ēostre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ostara"
