"subject","predicate","object"
"http://es.dbpedia.org/resource/Gamma_Pyxidis","http://www.w3.org/2000/01/rdf-schema#label","Gamma Pyxidis"
"http://es.dbpedia.org/resource/Gamma_Pyxidis","http://www.w3.org/2000/01/rdf-schema#comment","Gamma Pyxidis (γ Pyx / HD 75691 / HR 3518)​ es una estrella situada en la constelación de la Brújula.De magnitud aparente +4,03, es la tercera estrella más brillante de la constelación después de α Pyxidis y . Gamma Pyxidis tiene un radio 22 veces más grande que el radio solar, cifra obtenida a partir de la medida su diámetro angular corregida por el , 3,17 ± 0,04 milisegundos de arco.​Su metalicidad —abundancia relativa de elementos más pesados que el helio— es algo menor que la solar ([Fe/H] = -0,05).​"
"http://es.dbpedia.org/resource/Gamma_Pyxidis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064mprd"
"http://es.dbpedia.org/resource/Gamma_Pyxidis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_naranjas"
"http://es.dbpedia.org/resource/Gamma_Pyxidis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Pyxis"
"http://es.dbpedia.org/resource/Gamma_Pyxidis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gamma_Pyxidis"
"http://es.dbpedia.org/resource/Gamma_Pyxidis","http://dbpedia.org/ontology/wikiPageID",4867988
"http://es.dbpedia.org/resource/Gamma_Pyxidis","http://dbpedia.org/ontology/wikiPageRevisionID",120687441
"http://es.dbpedia.org/resource/Gamma_Pyxidis","http://dbpedia.org/ontology/wikiPageLength",3980
"http://es.dbpedia.org/resource/Gamma_Pyxidis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gamma_Pyxidis?oldid=120687441&ns=0"
"http://es.dbpedia.org/resource/Gamma_Pyxidis","http://dbpedia.org/ontology/abstract","Gamma Pyxidis (γ Pyx / HD 75691 / HR 3518)​ es una estrella situada en la constelación de la Brújula.De magnitud aparente +4,03, es la tercera estrella más brillante de la constelación después de α Pyxidis y . Situada a 209 años luz del Sistema Solar, Gamma Pyxidis es una gigante naranja de tipo espectral K3III, comparable a ρ Bootis, α Scuti o α Tucanae.No existe consenso en cuanto a su temperatura efectiva; dos estudios distintos estiman este parámetro en 4450 y 4270 K.​​Unas 200 veces más luminosa que el Sol, gira lentamente sobre sí misma; la velocidad de rotación medida (vsini) es de sólo 2,2 km/s,​ aunque este valor es sólo un límite inferior. Gamma Pyxidis tiene un radio 22 veces más grande que el radio solar, cifra obtenida a partir de la medida su diámetro angular corregida por el , 3,17 ± 0,04 milisegundos de arco.​Su metalicidad —abundancia relativa de elementos más pesados que el helio— es algo menor que la solar ([Fe/H] = -0,05).​"
"http://es.wikipedia.org/wiki/Gamma_Pyxidis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gamma_Pyxidis"
"http://es.dbpedia.org/resource/HD_75691","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gamma_Pyxidis"
"http://dbpedia.org/resource/Gamma_Pyxidis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gamma_Pyxidis"
