"subject","predicate","object"
"http://es.dbpedia.org/resource/Aegon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AEGON"
"http://es.wikipedia.org/wiki/AEGON","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AEGON"
"http://es.dbpedia.org/resource/AEGON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/AEGON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/AEGON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/AEGON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/AEGON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/AEGON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/AEGON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/AEGON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/AEGON","http://www.w3.org/2000/01/rdf-schema#label","AEGON"
"http://es.dbpedia.org/resource/AEGON","http://www.w3.org/2000/01/rdf-schema#comment","AEGON N.V. (Euronext: AGN, NYSE: AEG) es uno de los mayores grupos aseguradores mundiales de seguros de vida y pensiones. Su oficina principal se encuentra en La Haya, Holanda. A comienzos de 2012, el Grupo AEGON tenía alrededor de 26.000 empleados en todo el mundo, dando servicio a unos 40 millones de clientes."
"http://es.dbpedia.org/resource/AEGON","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tcbn"
"http://es.dbpedia.org/resource/AEGON","http://xmlns.com/foaf/0.1/name","AEGON N.V."
"http://es.dbpedia.org/resource/AEGON","http://xmlns.com/foaf/0.1/homepage","http://www.aegon.es/"
"http://es.dbpedia.org/resource/AEGON","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/AEGON","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Nueva_York"
"http://es.dbpedia.org/resource/AEGON","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euronext_100"
"http://es.dbpedia.org/resource/AEGON","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:AEX"
"http://es.dbpedia.org/resource/AEGON","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/AEGON","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/AEGON","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AEGON"
"http://es.dbpedia.org/resource/AEGON","http://es.dbpedia.org/property/companyLogo","Aegon reclame.jpg"
"http://es.dbpedia.org/resource/AEGON","http://es.dbpedia.org/property/companyName","AEGON N.V."
"http://es.dbpedia.org/resource/AEGON","http://es.dbpedia.org/property/companyType","Pública  NYSE: AEG)"
"http://es.dbpedia.org/resource/AEGON","http://es.dbpedia.org/property/foundation",1844
"http://es.dbpedia.org/resource/AEGON","http://es.dbpedia.org/property/homepage","http://www.aegon.es/"
"http://es.dbpedia.org/resource/AEGON","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Seguro"
"http://es.dbpedia.org/resource/AEGON","http://es.dbpedia.org/property/keyPeople","Alex Wynaendts, CEO"
"http://es.dbpedia.org/resource/AEGON","http://es.dbpedia.org/property/location","La Haya,"
"http://es.dbpedia.org/resource/AEGON","http://es.dbpedia.org/property/netIncome","€ 2.551 millones ( )"
"http://es.dbpedia.org/resource/AEGON","http://es.dbpedia.org/property/numEmployees",26000
"http://es.dbpedia.org/resource/AEGON","http://es.dbpedia.org/property/operatingIncome","€ 2.692 millones ( )"
"http://es.dbpedia.org/resource/AEGON","http://es.dbpedia.org/property/products","Seguros de vida, inversiones, pensiones"
"http://es.dbpedia.org/resource/AEGON","http://es.dbpedia.org/property/revenue","€ 39.271 millones ( )"
"http://es.dbpedia.org/resource/AEGON","http://dbpedia.org/ontology/wikiPageID",2155774
"http://es.dbpedia.org/resource/AEGON","http://dbpedia.org/ontology/wikiPageRevisionID",125508815
"http://es.dbpedia.org/resource/AEGON","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euronext.com/trader/summarizedmarket/0,5372,1732_6834,00.html%3FselectedMep=2&idInstrument=17387&isinCode=NL0000301760"
"http://es.dbpedia.org/resource/AEGON","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217184646/http:/www.nyse.com/about/listed/lcddata.html%3Fticker=aeg"
