"subject","predicate","object"
"http://es.dbpedia.org/resource/The_day_i_tried_to_live","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Day_I_Tried_to_Live"
"http://es.dbpedia.org/resource/My_Wave","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/The_Day_I_Tried_to_Live"
"http://es.dbpedia.org/resource/My_Wave","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Day_I_Tried_to_Live"
"http://es.dbpedia.org/resource/Telephantasm","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Day_I_Tried_to_Live"
"http://es.wikipedia.org/wiki/The_Day_I_Tried_to_Live","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Day_I_Tried_to_Live"
"http://es.dbpedia.org/resource/The_Day_I_Tried_to_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Day_I_Tried_to_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Day_I_Tried_to_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Day_I_Tried_to_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Day_I_Tried_to_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Day_I_Tried_to_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/The_Day_I_Tried_to_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
