"subject","predicate","object"
"http://es.dbpedia.org/resource/Serú_Girán_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Serú_Girán_(canción)"
"http://es.dbpedia.org/resource/Serú_Girán_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serú_Girán_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Serú_Girán_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Serú_Girán_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Serú_Girán_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Serú_Girán_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Serú_Girán_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Serú_Girán_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Serú_Girán_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Serú Girán (canción)"
"http://es.dbpedia.org/resource/Serú_Girán_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Serú Girán» es una canción del grupo argentino de rock Serú Girán, perteneciente a su álbum homónimo, publicado en 1978. Fue compuesto por Charly García, quien lo canta junto a David Lebón."
"http://es.dbpedia.org/resource/Serú_Girán_(canción)","http://xmlns.com/foaf/0.1/name","Serú Girán''"
"http://es.dbpedia.org/resource/Serú_Girán_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Serú_Girán"
"http://es.dbpedia.org/resource/Serú_Girán_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Charly_García"
"http://es.dbpedia.org/resource/Serú_Girán_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1978"
"http://es.dbpedia.org/resource/Serú_Girán_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/Serú_Girán_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Serú_Girán_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Argentina"
"http://es.dbpedia.org/resource/Serú_Girán_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serú_Girán_(canción)"
"http://es.dbpedia.org/resource/Serú_Girán_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Serú_Girán"
"http://es.dbpedia.org/resource/Serú_Girán_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Music_hall"
"http://es.dbpedia.org/resource/Serú_Girán_(canción)","http://es.dbpedia.org/property/duración","355.0"
"http://es.dbpedia.org/resource/Serú_Girán_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Charly_García"
"http://es.dbpedia.org/resource/Serú_Girán_(canción)","http://es.dbpedia.org/property/formato","7.0"
"http://es.dbpedia.org/resource/Serú_Girán_(canción)","http://es.dbpedia.org/property/grabación","Estudios El Dorado, Sâo Paulo, 1978"
"http://es.dbpedia.org/resource/Serú_Girán_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Serú_Girán_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Art_rock"
