"subject","predicate","object"
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://www.w3.org/2000/01/rdf-schema#label","Fell on Black Days"
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://www.w3.org/2000/01/rdf-schema#comment","«Fell on Black Days» es uno de los sencillos extraídos del álbum Superunknown de Soundgarden. La canción ha sido editada como sencillo numerosas veces, cada una de ellas con diferentes caras B. En el vídeo musical de la canción aparece la banda interpretando la canción en el estudio de grabación con Brendan O'Brien como productor. Fue grabado por Jake Scott. Después del 11 de septiembre de 2001, Clear Channel incluyó esta canción en su lista de canciones inapropiadas. 
*  Datos: Q2733444"
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082n54"
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://xmlns.com/foaf/0.1/name","Fell on Black Days"
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1994"
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Soundgarden"
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fell_on_Black_Days"
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Soundgarden"
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://es.dbpedia.org/property/discográfica","A&M Records"
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://es.dbpedia.org/property/duración","282.0"
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Chris_Cornell"
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Grunge"
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://es.dbpedia.org/property/formato","CD y vinilo"
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://es.dbpedia.org/property/grabación",1993
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://es.dbpedia.org/property/lanzado",1994
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://es.dbpedia.org/property/listas","* #1 
* #2 
* #9 
* #7 
* #12"
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://es.dbpedia.org/property/nombre","Fell on Black Days"
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://es.dbpedia.org/property/productor","Michael Benhom"
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Black_Hole_Sun"
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/My_Wave"
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://es.dbpedia.org/property/álbum","Superunknown"
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://dbpedia.org/ontology/wikiPageID",1190229
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://dbpedia.org/ontology/wikiPageRevisionID",118809264
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://dbpedia.org/ontology/Work/runtime","4.7"
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://dbpedia.org/ontology/wikiPageLength",1318
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://dbpedia.org/ontology/runtime",282.0
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Superunknown"
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Grunge"
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Soundgarden"
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Black_Hole_Sun"
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/My_Wave"
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chris_Cornell"
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fell_on_Black_Days?oldid=118809264&ns=0"
"http://es.dbpedia.org/resource/Fell_on_Black_Days","http://dbpedia.org/ontology/abstract","«Fell on Black Days» es uno de los sencillos extraídos del álbum Superunknown de Soundgarden. La canción ha sido editada como sencillo numerosas veces, cada una de ellas con diferentes caras B. En el vídeo musical de la canción aparece la banda interpretando la canción en el estudio de grabación con Brendan O'Brien como productor. Fue grabado por Jake Scott. Después del 11 de septiembre de 2001, Clear Channel incluyó esta canción en su lista de canciones inapropiadas. 
*  Datos: Q2733444"
"http://es.dbpedia.org/resource/Fell_on_black_days","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fell_on_Black_Days"
"http://es.dbpedia.org/resource/My_Wave","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Fell_on_Black_Days"
"http://es.dbpedia.org/resource/My_Wave","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Fell_on_Black_Days"
"http://es.dbpedia.org/resource/Telephantasm","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Fell_on_Black_Days"
"http://dbpedia.org/resource/Fell_on_Black_Days","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fell_on_Black_Days"
"http://es.dbpedia.org/resource/The_Day_I_Tried_to_Live","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Fell_on_Black_Days"
"http://es.dbpedia.org/resource/The_Day_I_Tried_to_Live","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Fell_on_Black_Days"
"http://es.wikipedia.org/wiki/Fell_on_Black_Days","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fell_on_Black_Days"
