"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Caretaker_(músico)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Age_of_Loneliness","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Age_of_Loneliness","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Arovane","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Buck-Tick","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Buck-Tick","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/La_puerta_del_cielo/Seven_Lives","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/La_puerta_del_cielo/Seven_Lives","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Nymphomatriarch","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Nymphomatriarch","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Eternal:_The_Best_of_Libera","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Eternal:_The_Best_of_Libera","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/In_a_Safe_Place_(álbum)","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Juan_Antonio_Nieto_(Pangea)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Nina_Sublatti","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Prospekt's_March/Poppyfields","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Tangerine_Dream_Plays_Tangerine_Dream","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Tangerine_Dream_Plays_Tangerine_Dream","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/The_Thing_Which_Solomon_Overlooked_2","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/The_Thing_Which_Solomon_Overlooked_2","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Aşk-ı_Hürrem","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Limbo_(videojuego)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Oversteps","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Performance_at_the_Sony_Party","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Performance_at_the_Sony_Party","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Alternative_4","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Alternative_4","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Atem","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Atem","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Bowery_Electric","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Bowery_Electric","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/House_Vs._Hurricane","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Les_Chants_Magnétiques","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Les_Chants_Magnétiques","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Curiosum","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Curiosum","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Detroit_techno","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Le_Roi_Est_Mort,_Vive_Le_Roi!_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ambient"
