"subject","predicate","object"
"http://dbpedia.org/resource/Bakaara_Market","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mercado_de_Bakaara"
"http://es.dbpedia.org/resource/Mercado_de_Bakaara","http://www.w3.org/2000/01/rdf-schema#label","Mercado de Bakaara"
"http://es.dbpedia.org/resource/Mercado_de_Bakaara","http://www.w3.org/2000/01/rdf-schema#comment","El Mercado de Bakaara (en somalí: Suuqa Bakaaraha) es un marcado abierto Mogadiscio, Somalia. Es el más grande del país. El nombre Bakaaraha deriva de la palabra en somalí, Suuqa Bakaaraha para silo de grano o almacenamiento, baqaar. El mercado fue creado hacia finales de 1972 durante el régimen de Mohamed Siad Barre. Diariamente, los propietarios venden productos esenciales como maíz, sorgo, frijoles, cacahuetes, sésamo, trigo y arroz, gasolina y medicamentos."
"http://es.dbpedia.org/resource/Mercado_de_Bakaara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mogadiscio"
"http://es.dbpedia.org/resource/Mercado_de_Bakaara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Somalia"
"http://es.dbpedia.org/resource/Mercado_de_Bakaara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_somalí"
"http://es.dbpedia.org/resource/Mercado_de_Bakaara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercado_de_Bakaara"
"http://es.dbpedia.org/resource/Mercado_de_Bakaara","http://dbpedia.org/ontology/wikiPageID",8368378
"http://es.dbpedia.org/resource/Mercado_de_Bakaara","http://dbpedia.org/ontology/wikiPageRevisionID",126477743
"http://es.dbpedia.org/resource/Mercado_de_Bakaara","http://dbpedia.org/ontology/wikiPageLength",7053
"http://es.dbpedia.org/resource/Mercado_de_Bakaara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercado_de_Bakaara?oldid=126477743&ns=0"
"http://es.dbpedia.org/resource/Mercado_de_Bakaara","http://dbpedia.org/ontology/abstract","El Mercado de Bakaara (en somalí: Suuqa Bakaaraha) es un marcado abierto Mogadiscio, Somalia. Es el más grande del país. El nombre Bakaaraha deriva de la palabra en somalí, Suuqa Bakaaraha para silo de grano o almacenamiento, baqaar. El mercado fue creado hacia finales de 1972 durante el régimen de Mohamed Siad Barre. Diariamente, los propietarios venden productos esenciales como maíz, sorgo, frijoles, cacahuetes, sésamo, trigo y arroz, gasolina y medicamentos. Es famoso por sus actividades ilícitas, como la falsificación de pasaportes somalíes, etíopes y keniatas, certificados de nacimiento, diplomas universitarios y otros documentos, mediante un proceso que solo dura unos minutos. Este submercado ilícito es conocido como Cabdalle Shideeye, por uno de sus primeros propietarios."
"http://es.wikipedia.org/wiki/Mercado_de_Bakaara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercado_de_Bakaara"
