"subject","predicate","object"
"http://es.dbpedia.org/resource/Amiens_Sporting_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Yohann_Thuram-Ulien"
"http://es.dbpedia.org/resource/Le_Mans_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Yohann_Thuram-Ulien"
"http://es.wikipedia.org/wiki/Yohann_Thuram-Ulien","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yohann_Thuram-Ulien"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://www.w3.org/2000/01/rdf-schema#label","Yohann Thuram-Ulien"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://www.w3.org/2000/01/rdf-schema#comment","Yohann Thuram-Ulien (Courcouronnes, Francia, 31 de octubre de 1988) es un futbolista francés de descendencia guadalupeña. Juega como guardameta en el Amiens S. C. de la Ligue 2 de Francia​ y es internacional absoluto con la selección de Guadalupe desde 2016. Es primo del famoso defensor Lilian Thuram, internacional con la selección de fútbol de Francia y que también empezó su carrera en el AS Mónaco​"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051_bsd"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://xmlns.com/foaf/0.1/name","Yohann Thuram-Ulien"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Espérance_Sportive_Troyes_Aube_Champagne"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Guadalupe"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Standard_Lieja"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Le_Mans_Football_Club"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Francia"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Le_Havre_Athletic_Club"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Charlton_Athletic_Football_Club"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guadalupe"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Francia"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tours_Football_Club"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Amiens_Sporting_Club_Football"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Association_Sportive_de_Monaco_Football_Club"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yohann_Thuram-Ulien"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://es.dbpedia.org/property/altura",1.88
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Amiens_Sporting_Club"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://es.dbpedia.org/property/dorsal",16
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Association_Sportive_de_Monaco_Football_Club"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_2"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Courcouronnes"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://es.dbpedia.org/property/nacDeportiva","Guadalupeña"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://es.dbpedia.org/property/nombre","Yohann Thuram-Ulien"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://es.dbpedia.org/property/vecesInternacional",4
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Courcouronnes"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://dbpedia.org/ontology/wikiPageID",5395539
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://dbpedia.org/ontology/wikiPageRevisionID",130355412
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/yohann-thuram/profil/spieler/60602"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfp.fr/joueur/thuram-ulien-yohann"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://dbpedia.org/ontology/wikiPageLength",4040
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Ligue_2"
"http://es.dbpedia.org/resource/Yohann_Thuram-Ulien","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
