"subject","predicate","object"
"http://es.dbpedia.org/resource/LNFA_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/LNFA_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/LNFA_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/LNFA_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/LNFA_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/LNFA_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/LNFA_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/LNFA_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/LNFA_1995","http://www.w3.org/2000/01/rdf-schema#label","LNFA 1995"
"http://es.dbpedia.org/resource/LNFA_1995","http://www.w3.org/2000/01/rdf-schema#comment","La LNFA 1995 fue la I edición de la Liga Nacional de Fútbol Americano, que entonces se denominó I Liga Beefeater de Football Americano debido al patrocinio comercia de la marca Beefeater. También se conoció como I Liga AEFA, ya que era la primera liga que organizaba la recién creada Agrupación Española de Fútbol Americano (AEFA). Al término de la temporada regular, donde cada equipo disputó nueve encuentros, la clasificación final fue la siguiente:​"
"http://es.dbpedia.org/resource/LNFA_1995","http://xmlns.com/foaf/0.1/name","Liga Nacional de Fútbol Americano 1995"
"http://es.dbpedia.org/resource/LNFA_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1995"
"http://es.dbpedia.org/resource/LNFA_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Fútbol_Americano"
"http://es.dbpedia.org/resource/LNFA_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_1995"
"http://es.dbpedia.org/resource/LNFA_1995","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LNFA_1995"
"http://es.dbpedia.org/resource/LNFA_1995","http://es.dbpedia.org/property/anterior","no hubo"
"http://es.dbpedia.org/resource/LNFA_1995","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/LNFA_1995","http://es.dbpedia.org/property/nombre","Liga Nacional de Fútbol Americano 1995"
"http://es.dbpedia.org/resource/LNFA_1995","http://es.dbpedia.org/property/participantes",18
"http://es.dbpedia.org/resource/LNFA_1995","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Madrid_Panteras"
"http://es.dbpedia.org/resource/LNFA_1995","http://es.dbpedia.org/property/páginaWeb","www.aefaweb.com"
"http://es.dbpedia.org/resource/LNFA_1995","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/LNFA_1995","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/LNFA_1995","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/LNFA_1995","http://es.dbpedia.org/property/rd1Score",34
"http://es.dbpedia.org/resource/LNFA_1995","http://es.dbpedia.org/property/rd1Score",39
"http://es.dbpedia.org/resource/LNFA_1995","http://es.dbpedia.org/property/rd1Score",61
"http://es.dbpedia.org/resource/LNFA_1995","http://es.dbpedia.org/property/rd1Score",12
"http://es.dbpedia.org/resource/LNFA_1995","http://es.dbpedia.org/property/rd1Score",0
"http://es.dbpedia.org/resource/LNFA_1995","http://es.dbpedia.org/property/rd1Score",30
"http://es.dbpedia.org/resource/LNFA_1995","http://es.dbpedia.org/property/rd1Score",31
"http://es.dbpedia.org/resource/LNFA_1995","http://es.dbpedia.org/property/rd1Score",20
"http://es.dbpedia.org/resource/LNFA_1995","http://es.dbpedia.org/property/rd1Team","Osos"
"http://es.dbpedia.org/resource/LNFA_1995","http://es.dbpedia.org/property/rd1Team","Drags"
"http://es.dbpedia.org/resource/LNFA_1995","http://es.dbpedia.org/property/rd1Team","Panteras"
"http://es.dbpedia.org/resource/LNFA_1995","http://es.dbpedia.org/property/rd1Team","Eagles"
"http://es.dbpedia.org/resource/LNFA_1995","http://es.dbpedia.org/property/rd1Team","Boxers"
"http://es.dbpedia.org/resource/LNFA_1995","http://es.dbpedia.org/property/rd1Team","Howlers"
"http://es.dbpedia.org/resource/LNFA_1995","http://es.dbpedia.org/property/rd1Team","Lions"
"http://es.dbpedia.org/resource/LNFA_1995","http://es.dbpedia.org/property/rd1Team","Pioners"
"http://es.dbpedia.org/resource/LNFA_1995","http://es.dbpedia.org/property/rd2Score",14
"http://es.dbpedia.org/resource/LNFA_1995","http://es.dbpedia.org/property/rd2Score",12
"http://es.dbpedia.org/resource/LNFA_1995","http://es.dbpedia.org/property/rd2Score",20
"http://es.dbpedia.org/resource/LNFA_1995","http://es.dbpedia.org/property/rd2Score",51
"http://es.dbpedia.org/resource/LNFA_1995","http://es.dbpedia.org/property/rd2Team","Panteras"
"http://es.dbpedia.org/resource/LNFA_1995","http://es.dbpedia.org/property/rd2Team","Boxers"
"http://es.dbpedia.org/resource/LNFA_1995","http://es.dbpedia.org/property/rd2Team","Lions"
"http://es.dbpedia.org/resource/LNFA_1995","http://es.dbpedia.org/property/rd2Team","Howlers"
"http://es.dbpedia.org/resource/LNFA_1995","http://es.dbpedia.org/property/rd3Score",28
"http://es.dbpedia.org/resource/LNFA_1995","http://es.dbpedia.org/property/rd3Score",55
"http://es.dbpedia.org/resource/LNFA_1995","http://es.dbpedia.org/property/rd3Team","Boxers"
"http://es.dbpedia.org/resource/LNFA_1995","http://es.dbpedia.org/property/rd3Team","Panteras"
"http://es.dbpedia.org/resource/LNFA_1995","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/LNFA_1996"
