"subject","predicate","object"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://www.w3.org/2000/01/rdf-schema#label","Rueil Athletic Club"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Rueil Athletic Club es un equipo de baloncesto francés con sede en la ciudad de Rueil-Malmaison, que compite en la NM1, la tercera competición de su país. Disputa sus partidos en el Stadium, con capacidad para 1.800 espectadores.​"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://xmlns.com/foaf/0.1/homepage","http://www.rac-basket.com/"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Isla_de_Francia"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_del_Sena"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1957"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1957"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1957"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rueil_Athletic_Club"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/accessdate",2014-06-07
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/asstCoach","*"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/dab","baloncestista"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/first","Dominique"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/first","Ashley"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/first","Moïse"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/first","Romain"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/first","Kévin"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/first","Namory"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/first","Benjamin"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/from","U.M.F.Skallagrimur Borganes"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/from","JSA Bordeaux"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/from","Liomatic Viola Reggio Calabria"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/from","Calais Basket Cheminots JMC"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/from","Cognac BB"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/from","Étoile de Charleville Mezières"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/from","Lille Métropole Basket Clubs"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/ft",6
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/ft",5
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/headCoach","*"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/in",75
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/in",9
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/in",10
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/in",5
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/in",7
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/in",55
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/last","Bichard"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/last","Boundy"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/last","Diame"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/last","Hamilton"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/last","Gentil"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/last","Hillotte"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/last","Smith"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/lbs",210
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/lbs",209
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/lbs",165
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/nat","FRA"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/nat","MLI"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/nat","GBR"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/nat","USA"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/note","PE"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/num",8
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/num",11
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/num",5
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/num","--"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/pos","SF"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/pos","PG"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/pos","SG"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/pos","C"
"http://es.dbpedia.org/resource/Rueil_Athletic_Club","http://es.dbpedia.org/property/pos","PF"
