"subject","predicate","object"
"http://es.dbpedia.org/resource/Kuyteav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Chaoshan"
"http://es.dbpedia.org/resource/Salsa_shacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Chaoshan"
"http://es.dbpedia.org/resource/Tortilla_de_ostra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Chaoshan"
"http://es.dbpedia.org/resource/Yusheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Chaoshan"
"http://es.dbpedia.org/resource/Bola_de_pescado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Chaoshan"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Chaoshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Chaoshan","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía de Chaoshan"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Chaoshan","http://www.w3.org/2004/02/skos/core#prefLabel","Gastronomía de Chaoshan"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Chaoshan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomías_regionales_de_China"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Chaoshan","http://dbpedia.org/ontology/wikiPageID",3169249
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Chaoshan","http://dbpedia.org/ontology/wikiPageRevisionID",65431794
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Chaoshan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gastronomía_de_Chaoshan?oldid=65431794&ns=14"
"http://es.dbpedia.org/resource/Chai_tow_kway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Chaoshan"
"http://es.dbpedia.org/resource/Popiah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Chaoshan"
"http://es.dbpedia.org/resource/Fun_guo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Chaoshan"
"http://es.dbpedia.org/resource/Quíquiam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Chaoshan"
"http://es.dbpedia.org/resource/Bak_kut_teh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Chaoshan"
"http://es.dbpedia.org/resource/Sopa_patriótica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Chaoshan"
"http://es.dbpedia.org/resource/Bola_de_ternera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Chaoshan"
"http://es.dbpedia.org/resource/Jiaozi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Chaoshan"
"http://es.dbpedia.org/resource/Mee_pok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Chaoshan"
