"subject","predicate","object"
"http://es.dbpedia.org/resource/Camino_hacia_el_destino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_camino_hacia_el_destino"
"http://es.dbpedia.org/resource/Un_camino_hacia_el_destino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Un_camino_hacia_el_destino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Un_camino_hacia_el_destino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Un_camino_hacia_el_destino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un_camino_hacia_el_destino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Un_camino_hacia_el_destino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Un_camino_hacia_el_destino","http://www.w3.org/2000/01/rdf-schema#label","Un camino hacia el destino"
"http://es.dbpedia.org/resource/Un_camino_hacia_el_destino","http://www.w3.org/2000/01/rdf-schema#comment","Un camino hacia el destino es una telenovela juvenil mexicana producida por Nathalie Lartilleux para Televisa y transmitida por el Canal de las Estrellas en 2016. Es una adaptación de la telenovela mexicana La hija del jardinero. Protagonizada por Paulina Goto y Horacio Pancheri, con las participaciones antagónicas de Ana Patricia Rojo, René Strickler y Candela Márquez. Cuenta además con las actuaciones estelares de Eugenia Cauduro, Jorge Aravena, Lisette Morelos y los primeros actores Patricia Reyes Spíndola y Gustavo Rojo."
"http://es.dbpedia.org/resource/Un_camino_hacia_el_destino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_finalizadas_en_2016"
"http://es.dbpedia.org/resource/Un_camino_hacia_el_destino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/Un_camino_hacia_el_destino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisa"
