"subject","predicate","object"
"http://dbpedia.org/resource/Flag_and_seal_of_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_Illinois"
"http://es.dbpedia.org/resource/Bandera_de_illinois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Illinois"
"http://es.dbpedia.org/resource/Bandera_de_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Illinois"
"http://es.dbpedia.org/resource/Bandera_de_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de Illinois, en su forma actual, fue adoptada de manera oficial el 27 de junio de 1969."
"http://es.dbpedia.org/resource/Bandera_de_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fjwr"
"http://es.dbpedia.org/resource/Bandera_de_Illinois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Illinois"
"http://es.dbpedia.org/resource/Bandera_de_Illinois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_estatales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bandera_de_Illinois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_ramas_de_olivo"
"http://es.dbpedia.org/resource/Bandera_de_Illinois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_rayos_de_sol"
"http://es.dbpedia.org/resource/Bandera_de_Illinois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_soles"
"http://es.dbpedia.org/resource/Bandera_de_Illinois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_águilas"
"http://es.dbpedia.org/resource/Bandera_de_Illinois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_Illinois"
"http://es.dbpedia.org/resource/Bandera_de_Illinois","http://es.dbpedia.org/property/adopción",27
"http://es.dbpedia.org/resource/Bandera_de_Illinois","http://es.dbpedia.org/property/imagen","Flag_of_Illinois.svg"
"http://es.dbpedia.org/resource/Bandera_de_Illinois","http://es.dbpedia.org/property/nombre","Illinois"
"http://es.dbpedia.org/resource/Bandera_de_Illinois","http://es.dbpedia.org/property/proporción",2
"http://es.dbpedia.org/resource/Bandera_de_Illinois","http://es.dbpedia.org/property/territorio","Estado"
"http://es.dbpedia.org/resource/Bandera_de_Illinois","http://es.dbpedia.org/property/tipo","Estatales de Estados Unidos"
"http://es.dbpedia.org/resource/Bandera_de_Illinois","http://es.dbpedia.org/property/propiedades","normal"
"http://es.dbpedia.org/resource/Bandera_de_Illinois","http://dbpedia.org/ontology/wikiPageID",1489382
"http://es.dbpedia.org/resource/Bandera_de_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",118838310
"http://es.dbpedia.org/resource/Bandera_de_Illinois","http://dbpedia.org/ontology/wikiPageLength",2107
"http://es.dbpedia.org/resource/Bandera_de_Illinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_Illinois?oldid=118838310&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_Illinois","http://dbpedia.org/ontology/abstract","La bandera de Illinois, en su forma actual, fue adoptada de manera oficial el 27 de junio de 1969."
"http://es.wikipedia.org/wiki/Bandera_de_Illinois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_Illinois"
