"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tamara_y_Moncho._Encadenados,_un_homenaje_al_bolero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tamara_y_Moncho._Encadenados,_un_homenaje_al_bolero"
"http://es.dbpedia.org/resource/Tamara_y_Moncho._Encadenados,_un_homenaje_al_bolero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Tamara_y_Moncho._Encadenados,_un_homenaje_al_bolero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tamara_y_Moncho._Encadenados,_un_homenaje_al_bolero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Tamara_y_Moncho._Encadenados,_un_homenaje_al_bolero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Tamara_y_Moncho._Encadenados,_un_homenaje_al_bolero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tamara_y_Moncho._Encadenados,_un_homenaje_al_bolero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Tamara_y_Moncho._Encadenados,_un_homenaje_al_bolero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tamara_y_Moncho._Encadenados,_un_homenaje_al_bolero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Tamara_y_Moncho._Encadenados,_un_homenaje_al_bolero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tamara_y_Moncho._Encadenados,_un_homenaje_al_bolero","http://www.w3.org/2000/01/rdf-schema#label","Tamara y Moncho. Encadenados, un homenaje al bolero"
"http://es.dbpedia.org/resource/Tamara_y_Moncho._Encadenados,_un_homenaje_al_bolero","http://www.w3.org/2000/01/rdf-schema#comment","Tamara y Moncho. Encadenados, un homenaje al bolero es el décimo álbum de estudio de la cantante Tamara, en esta ocasión acompañada por el bolerista catalán Moncho.​​​"
"http://es.dbpedia.org/resource/Tamara_y_Moncho._Encadenados,_un_homenaje_al_bolero","http://xmlns.com/foaf/0.1/homepage","https://www.tamaraweb.com/"
"http://es.dbpedia.org/resource/Tamara_y_Moncho._Encadenados,_un_homenaje_al_bolero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tamara"
"http://es.dbpedia.org/resource/Tamara_y_Moncho._Encadenados,_un_homenaje_al_bolero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_2012"
"http://es.dbpedia.org/resource/Tamara_y_Moncho._Encadenados,_un_homenaje_al_bolero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tamara_y_Moncho._Encadenados,_un_homenaje_al_bolero"
"http://es.dbpedia.org/resource/Tamara_y_Moncho._Encadenados,_un_homenaje_al_bolero","http://es.dbpedia.org/property/actual","Tamara y Moncho. Encadenados, un homenaje al bolero"
