"subject","predicate","object"
"http://es.dbpedia.org/resource/Senegal_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Senegal"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Senegal"
"http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Senegal"
"http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_Senegalés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Senegal"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Senegal"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Senegal","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Senegal"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Senegal","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Senegal"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Senegal"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Senegal","http://dbpedia.org/ontology/wikiPageID",4169135
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Senegal","http://dbpedia.org/ontology/wikiPageRevisionID",115533509
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Senegal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Senegal?oldid=115533509&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Senegal_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Senegal"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Senegal"
"http://es.dbpedia.org/resource/Senegal_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Senegal"
"http://es.dbpedia.org/resource/Senegal_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Senegal"
"http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Senegal"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Senegal_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Senegal"
"http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Senegal"
